"subject","predicate","object"
"http://es.dbpedia.org/resource/Kimberlé_Williams_Crenshaw","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kimberlé_Crenshaw"
"http://es.dbpedia.org/resource/Kimberlé_Crenshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kimberlé_Crenshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kimberlé_Crenshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kimberlé_Crenshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kimberlé_Crenshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kimberlé_Crenshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kimberlé_Crenshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kimberlé_Crenshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kimberlé_Crenshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kimberlé_Crenshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kimberlé_Crenshaw","http://www.w3.org/2000/01/rdf-schema#label","Kimberlé Crenshaw"
"http://es.dbpedia.org/resource/Kimberlé_Crenshaw","http://www.w3.org/2000/01/rdf-schema#comment","Kimberlé Williams Crenshaw (Canton, 1959) es una académica estadounidense especializada en el campo de la , y profesora de la Facultad de Derecho de la Universidad de California en Los Ángeles y de la Facultad de Derecho de la Universidad de Columbia, donde se dedica a la investigación sobre temáticas de raza y género. Es especialmente conocida por acuñar en 1989 el concepto “interseccionalidad”."
"http://es.dbpedia.org/resource/Kimberlé_Crenshaw","http://xmlns.com/foaf/0.1/name","Kimberlé Crenshaw"
"http://es.dbpedia.org/resource/Kimberlé_Crenshaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Canton_(Ohio)"
"http://es.dbpedia.org/resource/Kimberlé_Crenshaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Columbia"
"http://es.dbpedia.org/resource/Kimberlé_Crenshaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Wisconsin-Madison"
"http://es.dbpedia.org/resource/Kimberlé_Crenshaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Cornell"
"http://es.dbpedia.org/resource/Kimberlé_Crenshaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Kimberlé_Crenshaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_postestructuralistas"
"http://es.dbpedia.org/resource/Kimberlé_Crenshaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_feministas"
"http://es.dbpedia.org/resource/Kimberlé_Crenshaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_Harvard_Law_School"
"http://es.dbpedia.org/resource/Kimberlé_Crenshaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_California_en_Los_Ángeles"
"http://es.dbpedia.org/resource/Kimberlé_Crenshaw","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kimberlé_Crenshaw"
"http://es.dbpedia.org/resource/Kimberlé_Crenshaw","http://es.dbpedia.org/property/imagen","Kimberlé_Crenshaw_.jpg"
"http://es.dbpedia.org/resource/Kimberlé_Crenshaw","http://es.dbpedia.org/property/nombre","Kimberlé Crenshaw"
"http://es.dbpedia.org/resource/Kimberlé_Crenshaw","http://es.dbpedia.org/property/nombreDeNacimiento","Kimberlé Williams Crenshaw"
"http://es.dbpedia.org/resource/Kimberlé_Crenshaw","http://es.dbpedia.org/property/pieDeImagen","Kimberlé Crenshaw en 2019."
"http://es.dbpedia.org/resource/Kimberlé_Crenshaw","http://dbpedia.org/ontology/wikiPageID",7254907
"http://es.dbpedia.org/resource/Kimberlé_Crenshaw","http://dbpedia.org/ontology/wikiPageRevisionID",129020483
"http://es.dbpedia.org/resource/Kimberlé_Crenshaw","http://dbpedia.org/ontology/wikiPageLength",4843
"http://es.dbpedia.org/resource/Kimberlé_Crenshaw","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kimberlé_Crenshaw?oldid=129020483&ns=0"
"http://es.dbpedia.org/resource/Kimberlé_Crenshaw","http://dbpedia.org/ontology/abstract","Kimberlé Williams Crenshaw (Canton, 1959) es una académica estadounidense especializada en el campo de la , y profesora de la Facultad de Derecho de la Universidad de California en Los Ángeles y de la Facultad de Derecho de la Universidad de Columbia, donde se dedica a la investigación sobre temáticas de raza y género. Es especialmente conocida por acuñar en 1989 el concepto “interseccionalidad”."
"http://es.wikipedia.org/wiki/Kimberlé_Crenshaw","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kimberlé_Crenshaw"
