"subject","predicate","object"
"http://es.dbpedia.org/resource/Metropolitan_Center_for_High_Technology","http://www.w3.org/2000/01/rdf-schema#label","Metropolitan Center for High Technology"
"http://es.dbpedia.org/resource/Metropolitan_Center_for_High_Technology","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Art_déco_en_Míchigan"
"http://es.dbpedia.org/resource/Metropolitan_Center_for_High_Technology","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Albert_Kahn_(arquitecto)"
"http://es.dbpedia.org/resource/Metropolitan_Center_for_High_Technology","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_Detroit"
"http://es.dbpedia.org/resource/Metropolitan_Center_for_High_Technology","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1928"
"http://es.dbpedia.org/resource/Metropolitan_Center_for_High_Technology","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1928"
"http://es.dbpedia.org/resource/Metropolitan_Center_for_High_Technology","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_Estados_Unidos_de_los_años_1920"
"http://es.dbpedia.org/resource/Metropolitan_Center_for_High_Technology","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Detroit"
"http://es.dbpedia.org/resource/Metropolitan_Center_for_High_Technology","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metropolitan_Center_for_High_Technology"
"http://es.dbpedia.org/resource/Metropolitan_Center_for_High_Technology","http://es.dbpedia.org/property/agregado",19
"http://es.dbpedia.org/resource/Metropolitan_Center_for_High_Technology","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Albert_Kahn_(arquitecto)"
"http://es.dbpedia.org/resource/Metropolitan_Center_for_High_Technology","http://es.dbpedia.org/property/construido",1927
"http://es.dbpedia.org/resource/Metropolitan_Center_for_High_Technology","http://es.dbpedia.org/property/dirección",2727
"http://es.dbpedia.org/resource/Metropolitan_Center_for_High_Technology","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Art_déco"
"http://es.dbpedia.org/resource/Metropolitan_Center_for_High_Technology","http://es.dbpedia.org/property/imagen","KresgeWorldHeadquartersDetroit.jpg"
"http://es.dbpedia.org/resource/Metropolitan_Center_for_High_Technology","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Detroit"
"http://es.dbpedia.org/resource/Metropolitan_Center_for_High_Technology","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Míchigan"
"http://es.dbpedia.org/resource/Metropolitan_Center_for_High_Technology","http://dbpedia.org/ontology/wikiPageID",9581830
"http://es.dbpedia.org/resource/Metropolitan_Center_for_High_Technology","http://dbpedia.org/ontology/wikiPageRevisionID",130507422
"http://es.dbpedia.org/resource/Metropolitan_Center_for_High_Technology","http://dbpedia.org/ontology/wikiPageLength",5552
"http://es.dbpedia.org/resource/Metropolitan_Center_for_High_Technology","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metropolitan_Center_for_High_Technology?oldid=130507422&ns=0"
"http://es.wikipedia.org/wiki/Metropolitan_Center_for_High_Technology","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metropolitan_Center_for_High_Technology"
