"subject","predicate","object"
"http://es.dbpedia.org/resource/Akkun_to_Kanojo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/Como_tú_no_hay_2","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/Corazón_de_León_(película_de_2013)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/Corazón_de_León_(película_de_2013)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/Nobunaga_Sensei_no_Osanazuma","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/Rikei_ga_Koi_ni_Ochita_no_de_Shōmei_Shite_Mita","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/Asobi_ni_Iku_yo!","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/El_hombre_perfecto","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/El_hombre_perfecto","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/Gray_Matters","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/Gray_Matters","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/Infinite_Stratos","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/Kachorra","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/Kachorra","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/Kannagi:_Crazy_Shrine_Maidens","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/Maison_Ikkoku","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/New_Year's_Eve","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/New_Year's_Eve","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/She's_All_That","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/Yuki_Nagato","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/Caída_del_cielo_(película_de_2016)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/Caída_del_cielo_(película_de_2016)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/Divorcio_a_la_americana","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/Divorcio_a_la_americana","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/Docchi_mo_Docchi","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/Docchi_mo_Docchi","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/El_cielo_se_equivocó","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/Inu-Neko","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/La_fan","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/Me_casé_con_un_boludo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/Me_casé_con_un_boludo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/Tokyo_Crazy_Paradise","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/Alta_sociedad_(película_de_1956)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/Alta_sociedad_(película_de_1956)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/Doce_fugitiva","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/How_to_Lose_a_Guy_in_10_Days","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/How_to_Lose_a_Guy_in_10_Days","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/Kiralık_Aşk","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/Laws_of_Attraction","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/Laws_of_Attraction","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/Lotte_no_Omocha!","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/Petopeto-san","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/Sora_no_Manimani","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/Akikan!","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/El_diario_de_Bridget_Jones","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/El_diario_de_Bridget_Jones","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/Fall_in_Love_with_Me","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/Fall_in_Love_with_Me","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/Go_Figure","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/Go_Figure","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/Suena_el_teléfono","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/Suena_el_teléfono","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/Todas_las_canciones_hablan_de_mí","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/Todas_las_canciones_hablan_de_mí","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/Comedia_romantica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/Cómica_romántica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/Laggies","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/Laggies","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/Magikano","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/The_Apartment","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_romántica"
