"subject","predicate","object"
"http://es.dbpedia.org/resource/Mare_Winningham","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Georgia_(película_de_1995)"
"http://dbpedia.org/resource/Georgia_(1995_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Georgia_(película_de_1995)"
"http://es.dbpedia.org/resource/Georgia_(película_de_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Georgia_(película_de_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Georgia_(película_de_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Georgia_(película_de_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Georgia_(película_de_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Georgia_(película_de_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Georgia_(película_de_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Georgia_(película_de_1995)","http://www.w3.org/2000/01/rdf-schema#label","Georgia (película de 1995)"
"http://es.dbpedia.org/resource/Georgia_(película_de_1995)","http://www.w3.org/2000/01/rdf-schema#comment","Georgia es una película independiente estadounidense de 1995, protagonizada por Jennifer Jason Leigh y Mare Winningham. En la cinta, Leigh interpreta a Sadie Flood, una cantante punk de bares, quien tiene una relación complicada, envidiosa pero amante con su hermana mayor, Georgia, interpretada por Winningham. Georgia es una cantante de música folk de éxito, talentosa y equilibrada y con un feliz matrimonio de dos hijos. Sadie es apasionada pero autodestructiva y sin talento. Mientras busca la fama se destruye a sí misma a través del abuso de las drogas y el alcohol. Aunque la película se enfoca principalmente en Sadie, fue llamada Georgia debido aparentemente a que Sadie define su propia identidad a través de su hermana mayor."
"http://es.dbpedia.org/resource/Georgia_(película_de_1995)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y0t6"
"http://es.dbpedia.org/resource/Georgia_(película_de_1995)","http://xmlns.com/foaf/0.1/name","Georgia"
"http://es.dbpedia.org/resource/Georgia_(película_de_1995)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_independientes"
"http://es.dbpedia.org/resource/Georgia_(película_de_1995)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Miramax"
"http://es.dbpedia.org/resource/Georgia_(película_de_1995)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Georgia_(película_de_1995)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_hermanas"
"http://es.dbpedia.org/resource/Georgia_(película_de_1995)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Georgia_(película_de_1995)"
"http://es.dbpedia.org/resource/Georgia_(película_de_1995)","http://es.dbpedia.org/property/dirección","Ulu Grosbard"
"http://es.dbpedia.org/resource/Georgia_(película_de_1995)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Miramax"
"http://es.dbpedia.org/resource/Georgia_(película_de_1995)","http://es.dbpedia.org/property/duración","115.0"
"http://es.dbpedia.org/resource/Georgia_(película_de_1995)","http://es.dbpedia.org/property/estreno",1995
"http://es.dbpedia.org/resource/Georgia_(película_de_1995)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Barbara_Turner"
"http://es.dbpedia.org/resource/Georgia_(película_de_1995)","http://es.dbpedia.org/property/id",113158
