"subject","predicate","object"
"http://es.dbpedia.org/resource/Jerónimo_Méndez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Isauro_Torres_Cereceda"
"http://es.dbpedia.org/resource/Jerónimo_Méndez","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Isauro_Torres_Cereceda"
"http://es.dbpedia.org/resource/Raúl_Rettig","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Isauro_Torres_Cereceda"
"http://es.dbpedia.org/resource/Raúl_Rettig","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Isauro_Torres_Cereceda"
"http://es.dbpedia.org/resource/Isauro_Torres_Cereceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isauro_Torres_Cereceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Isauro_Torres_Cereceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isauro_Torres_Cereceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Isauro_Torres_Cereceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isauro_Torres_Cereceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Isauro_Torres_Cereceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isauro_Torres_Cereceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isauro_Torres_Cereceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isauro_Torres_Cereceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isauro_Torres_Cereceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Isauro_Torres_Cereceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isauro_Torres_Cereceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isauro_Torres_Cereceda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isauro_Torres_Cereceda","http://www.w3.org/2000/01/rdf-schema#label","Isauro Torres Cereceda"
"http://es.dbpedia.org/resource/Isauro_Torres_Cereceda","http://www.w3.org/2000/01/rdf-schema#comment","Isauro Torres Cereceda; (Vallenar, 19 de noviembre de 1893 - Santiago, 16 de julio de 1972). Comerciante y político radical chileno. Hijo de Isauro Torres y Adelaida Cereceda. Contrajo matrimonio con Olga Rudolph Collao."
"http://es.dbpedia.org/resource/Isauro_Torres_Cereceda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Chile"
"http://es.dbpedia.org/resource/Isauro_Torres_Cereceda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radicales_de_Chile"
"http://es.dbpedia.org/resource/Isauro_Torres_Cereceda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Coquimbo"
"http://es.dbpedia.org/resource/Isauro_Torres_Cereceda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XXXVIII_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Isauro_Torres_Cereceda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XXXVII_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Isauro_Torres_Cereceda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vallenarinos"
"http://es.dbpedia.org/resource/Isauro_Torres_Cereceda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Atacama"
"http://es.dbpedia.org/resource/Isauro_Torres_Cereceda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_XL_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Isauro_Torres_Cereceda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XXXVI_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Isauro_Torres_Cereceda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_de_Chile"
"http://es.dbpedia.org/resource/Isauro_Torres_Cereceda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XXXV_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Isauro_Torres_Cereceda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_XXXIX_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Isauro_Torres_Cereceda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isauro_Torres_Cereceda"
"http://es.dbpedia.org/resource/Isauro_Torres_Cereceda","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Chile"
"http://es.dbpedia.org/resource/Isauro_Torres_Cereceda","http://es.dbpedia.org/property/apellido","http://es.dbpedia.org/resource/Fernando_Castillo_Infante"
"http://es.dbpedia.org/resource/Isauro_Torres_Cereceda","http://es.dbpedia.org/property/apellido","http://es.dbpedia.org/resource/Matías_Tagle"
"http://es.dbpedia.org/resource/Isauro_Torres_Cereceda","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Isauro_Torres_Cereceda","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Isauro_Torres_Cereceda","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Senado_de_Chile"
"http://es.dbpedia.org/resource/Isauro_Torres_Cereceda","http://es.dbpedia.org/property/cónyuge","Olga Rudolph Collao"
"http://es.dbpedia.org/resource/Isauro_Torres_Cereceda","http://es.dbpedia.org/property/distrito",2
"http://es.dbpedia.org/resource/Isauro_Torres_Cereceda","http://es.dbpedia.org/property/edición",6
"http://es.dbpedia.org/resource/Isauro_Torres_Cereceda","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Isauro_Torres_Cereceda","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_Católica_de_Lovaina"
"http://es.dbpedia.org/resource/Isauro_Torres_Cereceda","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Zig-Zag"
"http://es.dbpedia.org/resource/Isauro_Torres_Cereceda","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Edición_de_libros"
"http://es.dbpedia.org/resource/Isauro_Torres_Cereceda","http://es.dbpedia.org/property/escudo","Coat of arms of Chile.svg"
"http://es.dbpedia.org/resource/Isauro_Torres_Cereceda","http://es.dbpedia.org/property/fechaDeFallecimiento",16
"http://es.dbpedia.org/resource/Isauro_Torres_Cereceda","http://es.dbpedia.org/property/fechaDeNacimiento",19
"http://es.dbpedia.org/resource/Isauro_Torres_Cereceda","http://es.dbpedia.org/property/final",10
"http://es.dbpedia.org/resource/Isauro_Torres_Cereceda","http://es.dbpedia.org/property/final",15
"http://es.dbpedia.org/resource/Isauro_Torres_Cereceda","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Isauro_Torres_Cereceda","http://es.dbpedia.org/property/imagen","Isauro Torres Cereceda.jpg"
"http://es.dbpedia.org/resource/Isauro_Torres_Cereceda","http://es.dbpedia.org/property/inicio",15
"http://es.dbpedia.org/resource/Isauro_Torres_Cereceda","http://es.dbpedia.org/property/inicio",31
"http://es.dbpedia.org/resource/Isauro_Torres_Cereceda","http://es.dbpedia.org/property/lugarDeFallecimiento","Santiago, Chile"
"http://es.dbpedia.org/resource/Isauro_Torres_Cereceda","http://es.dbpedia.org/property/lugarDeNacimiento","Vallenar, Chile"
"http://es.dbpedia.org/resource/Isauro_Torres_Cereceda","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Isauro_Torres_Cereceda","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Radical_de_Chile"
"http://es.dbpedia.org/resource/Isauro_Torres_Cereceda","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Cirujano"
"http://es.dbpedia.org/resource/Isauro_Torres_Cereceda","http://es.dbpedia.org/property/título","""Evolución y Funcionamiento del Sistema Político Chileno"""
