"subject","predicate","object"
"http://es.dbpedia.org/resource/Padrino_pelao_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Enrique_Delfino"
"http://es.dbpedia.org/resource/La_vida_es_un_tango","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Enrique_Delfino"
"http://es.wikipedia.org/wiki/Enrique_Delfino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_Delfino"
"http://es.dbpedia.org/resource/Ronda_de_estrellas","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Enrique_Delfino"
"http://es.dbpedia.org/resource/Margarita,_Armando_y_su_padre","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Enrique_Delfino"
"http://es.dbpedia.org/resource/Los_martes,_orquídeas","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Enrique_Delfino"
"http://es.dbpedia.org/resource/Corrientes,_calle_de_ensueños","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Enrique_Delfino"
"http://es.dbpedia.org/resource/Enrique_Delfino","http://www.w3.org/2000/01/rdf-schema#label","Enrique Delfino"
"http://es.dbpedia.org/resource/Enrique_Delfino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dnj4c8"
"http://es.dbpedia.org/resource/Enrique_Delfino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Delfino"
"http://es.dbpedia.org/resource/Enrique_Delfino","http://dbpedia.org/ontology/wikiPageID",1829553
"http://es.dbpedia.org/resource/Enrique_Delfino","http://dbpedia.org/ontology/wikiPageRevisionID",19355957
"http://es.dbpedia.org/resource/Enrique_Delfino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_Pedro_Delfino"
"http://es.dbpedia.org/resource/Enrique_Delfino","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Enrique_Delfino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enrique_Delfino?oldid=19355957&ns=0"
"http://es.dbpedia.org/resource/La_vuelta_de_Rocha","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Enrique_Delfino"
"http://es.dbpedia.org/resource/Así_es_la_vida_(película_de_1939)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Enrique_Delfino"
