"subject","predicate","object"
"http://es.dbpedia.org/resource/Sandokán,_el_tigre_de_Malasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sandokán,_el_tigre_de_Malasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Sandokán,_el_tigre_de_Malasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sandokán,_el_tigre_de_Malasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sandokán,_el_tigre_de_Malasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sandokán,_el_tigre_de_Malasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Sandokán,_el_tigre_de_Malasia","http://www.w3.org/2000/01/rdf-schema#label","Sandokán, el tigre de Malasia"
"http://es.dbpedia.org/resource/Sandokán,_el_tigre_de_Malasia","http://www.w3.org/2000/01/rdf-schema#comment","Sandokán, el tigre de Malasia (Sandokan - La tigre della Malesia en el original) es una serie de animación producida por , basada en los libros de Sandokán de Emilio Salgari. Inicialmente concebida para una longitud de veintiséis episodios, su popularidad causó la producción de otras dos temporadas, llamadas respectivamente Sandokan II - La tigre ruggisce ancora (Sandokán II - El tigre ruge de nuevo) y Sandokan III - Le due tigri (Sandokán III - Los dos tigres).​"
"http://es.dbpedia.org/resource/Sandokán,_el_tigre_de_Malasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_Italia"
"http://es.dbpedia.org/resource/Sandokán,_el_tigre_de_Malasia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sandokán,_el_tigre_de_Malasia"
"http://es.dbpedia.org/resource/Sandokán,_el_tigre_de_Malasia","http://es.dbpedia.org/property/cadena","Disney Channel"
"http://es.dbpedia.org/resource/Sandokán,_el_tigre_de_Malasia","http://es.dbpedia.org/property/cadena","Rai 1 y Rai 2"
"http://es.dbpedia.org/resource/Sandokán,_el_tigre_de_Malasia","http://es.dbpedia.org/property/director","Marco Pagot"
"http://es.dbpedia.org/resource/Sandokán,_el_tigre_de_Malasia","http://es.dbpedia.org/property/duración","1500.0"
"http://es.dbpedia.org/resource/Sandokán,_el_tigre_de_Malasia","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/TF1"
"http://es.dbpedia.org/resource/Sandokán,_el_tigre_de_Malasia","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Mondo_TV"
"http://es.dbpedia.org/resource/Sandokán,_el_tigre_de_Malasia","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Rai_Fiction"
"http://es.dbpedia.org/resource/Sandokán,_el_tigre_de_Malasia","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Hahn_Shin_Corp"
"http://es.dbpedia.org/resource/Sandokán,_el_tigre_de_Malasia","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Motion_Pictures"
"http://es.dbpedia.org/resource/Sandokán,_el_tigre_de_Malasia","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Género_de_acción"
"http://es.dbpedia.org/resource/Sandokán,_el_tigre_de_Malasia","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_aventuras"
"http://es.dbpedia.org/resource/Sandokán,_el_tigre_de_Malasia","http://es.dbpedia.org/property/numEpisodios",78
"http://es.dbpedia.org/resource/Sandokán,_el_tigre_de_Malasia","http://es.dbpedia.org/property/primeraEmisión",1998
"http://es.dbpedia.org/resource/Sandokán,_el_tigre_de_Malasia","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Marco_Pagot"
"http://es.dbpedia.org/resource/Sandokán,_el_tigre_de_Malasia","http://es.dbpedia.org/property/productor","Giuseppe Lagana"
"http://es.dbpedia.org/resource/Sandokán,_el_tigre_de_Malasia","http://es.dbpedia.org/property/sitioWeb","http://www.mondotv.it/sandokan_i_en_episodes.php"
"http://es.dbpedia.org/resource/Sandokán,_el_tigre_de_Malasia","http://es.dbpedia.org/property/temaPrincipal","Pino Massara"
"http://es.dbpedia.org/resource/Sandokán,_el_tigre_de_Malasia","http://es.dbpedia.org/property/temaPrincipal","Oliver Onions"
"http://es.dbpedia.org/resource/Sandokán,_el_tigre_de_Malasia","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Sandokán,_el_tigre_de_Malasia","http://es.dbpedia.org/property/título","Sandokán, el tigre de Malasia"
"http://es.dbpedia.org/resource/Sandokán,_el_tigre_de_Malasia","http://es.dbpedia.org/property/últimaEmisión",2006
"http://es.dbpedia.org/resource/Sandokán,_el_tigre_de_Malasia","http://dbpedia.org/ontology/wikiPageID",6333968
"http://es.dbpedia.org/resource/Sandokán,_el_tigre_de_Malasia","http://dbpedia.org/ontology/wikiPageRevisionID",129513153
"http://es.dbpedia.org/resource/Sandokán,_el_tigre_de_Malasia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antoniogenna.net/doppiaggio/anim/sandokan.htm"
"http://es.dbpedia.org/resource/Sandokán,_el_tigre_de_Malasia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sandokan.it/cartoni.html"
"http://es.dbpedia.org/resource/Sandokán,_el_tigre_de_Malasia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cartonionline.com/personaggi/sandokan.htm"
"http://es.dbpedia.org/resource/Sandokán,_el_tigre_de_Malasia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mondotv.it/sandokan_i_en_episodes.php"
"http://es.dbpedia.org/resource/Sandokán,_el_tigre_de_Malasia","http://dbpedia.org/ontology/Work/runtime","25.0"
"http://es.dbpedia.org/resource/Sandokán,_el_tigre_de_Malasia","http://dbpedia.org/ontology/wikiPageLength",9636
"http://es.dbpedia.org/resource/Sandokán,_el_tigre_de_Malasia","http://dbpedia.org/ontology/runtime",1500.0
"http://es.dbpedia.org/resource/Sandokán,_el_tigre_de_Malasia","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Disney_Channel"
"http://es.dbpedia.org/resource/Sandokán,_el_tigre_de_Malasia","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Rai_1"
"http://es.dbpedia.org/resource/Sandokán,_el_tigre_de_Malasia","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Marco_Pagot"
"http://es.dbpedia.org/resource/Sandokán,_el_tigre_de_Malasia","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_acción"
"http://es.dbpedia.org/resource/Sandokán,_el_tigre_de_Malasia","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_aventuras"
"http://es.dbpedia.org/resource/Sandokán,_el_tigre_de_Malasia","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Marco_Pagot"
"http://es.dbpedia.org/resource/Sandokán,_el_tigre_de_Malasia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sandokán,_el_tigre_de_Malasia?oldid=129513153&ns=0"
"http://es.dbpedia.org/resource/Sandokán,_el_tigre_de_Malasia","http://dbpedia.org/ontology/abstract","Sandokán, el tigre de Malasia (Sandokan - La tigre della Malesia en el original) es una serie de animación producida por , basada en los libros de Sandokán de Emilio Salgari. Inicialmente concebida para una longitud de veintiséis episodios, su popularidad causó la producción de otras dos temporadas, llamadas respectivamente Sandokan II - La tigre ruggisce ancora (Sandokán II - El tigre ruge de nuevo) y Sandokan III - Le due tigri (Sandokán III - Los dos tigres).​"
"http://es.wikipedia.org/wiki/Sandokán,_el_tigre_de_Malasia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sandokán,_el_tigre_de_Malasia"
