"subject","predicate","object"
"http://dbpedia.org/resource/Mask-A-Raid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mask-A-Raid"
"http://es.wikipedia.org/wiki/Mask-A-Raid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mask-A-Raid"
"http://es.dbpedia.org/resource/Mask-A-Raid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Mask-A-Raid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Mask-A-Raid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mask-A-Raid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mask-A-Raid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Mask-A-Raid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mask-A-Raid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mask-A-Raid","http://www.w3.org/2000/01/rdf-schema#label","Mask-A-Raid"
"http://es.dbpedia.org/resource/Mask-A-Raid","http://www.w3.org/2000/01/rdf-schema#comment","Mask-A-Raid es un corto de animación estadounidense de 1931, de la serie Talkartoons. Fue producido por los estudios Fleischer y distribuido por Paramount Pictures.​ En él aparecen Betty Boop y Bimbo."
"http://es.dbpedia.org/resource/Mask-A-Raid","http://xmlns.com/foaf/0.1/name","Mask-A-Raid"
"http://es.dbpedia.org/resource/Mask-A-Raid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Talkartoons"
"http://es.dbpedia.org/resource/Mask-A-Raid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mask-A-Raid"
"http://es.dbpedia.org/resource/Mask-A-Raid","http://es.dbpedia.org/property/año",1931
"http://es.dbpedia.org/resource/Mask-A-Raid","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Dave_Fleischer"
"http://es.dbpedia.org/resource/Mask-A-Raid","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Paramount_Pictures"
"http://es.dbpedia.org/resource/Mask-A-Raid","http://es.dbpedia.org/property/duración","36780.0"
