"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sheffield_Wednesday_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sheffield_Wednesday_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Sheffield Wednesday Football Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sheffield_Wednesday_Football_Club","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Sheffield Wednesday Football Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sheffield_Wednesday_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sheffield_Wednesday_Football_Club","http://dbpedia.org/ontology/wikiPageID",4146681
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sheffield_Wednesday_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",94128905
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sheffield_Wednesday_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Sheffield_Wednesday_Football_Club?oldid=94128905&ns=14"
"http://es.dbpedia.org/resource/Trevor_Francis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sheffield_Wednesday_Football_Club"
"http://es.dbpedia.org/resource/Chris_Woods","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sheffield_Wednesday_Football_Club"
"http://es.dbpedia.org/resource/Grant_Holt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sheffield_Wednesday_Football_Club"
"http://es.dbpedia.org/resource/Akpo_Sodje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sheffield_Wednesday_Football_Club"
"http://es.dbpedia.org/resource/Ron_Springett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sheffield_Wednesday_Football_Club"
"http://es.dbpedia.org/resource/Réda_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sheffield_Wednesday_Football_Club"
"http://es.dbpedia.org/resource/Paul_Gallacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sheffield_Wednesday_Football_Club"
"http://es.dbpedia.org/resource/Will_Keane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sheffield_Wednesday_Football_Club"
"http://es.dbpedia.org/resource/Darren_Potter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sheffield_Wednesday_Football_Club"
"http://es.dbpedia.org/resource/Leigh_Bromby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sheffield_Wednesday_Football_Club"
"http://es.dbpedia.org/resource/Almen_Abdi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sheffield_Wednesday_Football_Club"
"http://es.dbpedia.org/resource/Bojan_Djordjic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sheffield_Wednesday_Football_Club"
"http://es.dbpedia.org/resource/Danny_Batth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sheffield_Wednesday_Football_Club"
"http://es.dbpedia.org/resource/Danny_Pugh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sheffield_Wednesday_Football_Club"
"http://es.dbpedia.org/resource/Lewis_Baker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sheffield_Wednesday_Football_Club"
"http://es.dbpedia.org/resource/Wim_Jonk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sheffield_Wednesday_Football_Club"
"http://es.dbpedia.org/resource/Joey_O'Brien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sheffield_Wednesday_Football_Club"
"http://es.dbpedia.org/resource/Nigel_Pearson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sheffield_Wednesday_Football_Club"
"http://es.dbpedia.org/resource/Lloyd_Isgrove","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sheffield_Wednesday_Football_Club"
"http://es.dbpedia.org/resource/Tom_Lees","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sheffield_Wednesday_Football_Club"
"http://es.dbpedia.org/resource/Mark_Reynolds_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sheffield_Wednesday_Football_Club"
"http://es.dbpedia.org/resource/Barry_Bannan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sheffield_Wednesday_Football_Club"
"http://es.dbpedia.org/resource/Dejan_Stefanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sheffield_Wednesday_Football_Club"
"http://es.dbpedia.org/resource/Francis_Jeffers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sheffield_Wednesday_Football_Club"
"http://es.dbpedia.org/resource/Tommy_Johnson_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sheffield_Wednesday_Football_Club"
"http://es.dbpedia.org/resource/Darko_Kovačević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sheffield_Wednesday_Football_Club"
"http://es.dbpedia.org/resource/Stuart_Holden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sheffield_Wednesday_Football_Club"
"http://es.dbpedia.org/resource/Chris_Waddle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sheffield_Wednesday_Football_Club"
"http://es.dbpedia.org/resource/Leroy_Lita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sheffield_Wednesday_Football_Club"
"http://es.dbpedia.org/resource/Facundo_Bonvín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sheffield_Wednesday_Football_Club"
"http://es.dbpedia.org/resource/Gabriel_Agbonlahor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sheffield_Wednesday_Football_Club"
"http://es.dbpedia.org/resource/Anthony_Gardner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sheffield_Wednesday_Football_Club"
