"subject","predicate","object"
"http://es.dbpedia.org/resource/Cannabis_en_Francia","http://www.w3.org/2000/01/rdf-schema#label","Cannabis en Francia"
"http://es.dbpedia.org/resource/Cannabis_en_Francia","http://www.w3.org/2000/01/rdf-schema#comment","El cannabis en Francia es ilegal para uso personal, aunque ha sido y sigue siendo una de las drogas ilegales más populares. Ciertos derivados del cannabis están permitidos para usos medicinales concretos."
"http://es.dbpedia.org/resource/Cannabis_en_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cannabis_por_país"
"http://es.dbpedia.org/resource/Cannabis_en_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia"
"http://es.dbpedia.org/resource/Cannabis_en_Francia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cannabis_en_Francia"
"http://es.dbpedia.org/resource/Cannabis_en_Francia","http://dbpedia.org/ontology/wikiPageID",9415835
"http://es.dbpedia.org/resource/Cannabis_en_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",130498045
"http://es.dbpedia.org/resource/Cannabis_en_Francia","http://dbpedia.org/ontology/wikiPageLength",9465
"http://es.dbpedia.org/resource/Cannabis_en_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cannabis_en_Francia?oldid=130498045&ns=0"
"http://es.dbpedia.org/resource/Cannabis_en_Francia","http://dbpedia.org/ontology/abstract","El cannabis en Francia es ilegal para uso personal, aunque ha sido y sigue siendo una de las drogas ilegales más populares. Ciertos derivados del cannabis están permitidos para usos medicinales concretos."
"http://es.wikipedia.org/wiki/Cannabis_en_Francia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cannabis_en_Francia"
