"subject","predicate","object"
"http://es.wikipedia.org/wiki/Christian_Rivera_Hernández","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christian_Rivera_Hernández"
"http://es.dbpedia.org/resource/Christian_Rivera_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christian_Rivera_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Christian_Rivera_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christian_Rivera_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christian_Rivera_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christian_Rivera_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christian_Rivera_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christian_Rivera_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christian_Rivera_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christian_Rivera_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christian_Rivera_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christian_Rivera_Hernández","http://www.w3.org/2000/01/rdf-schema#label","Christian Rivera Hernández"
"http://es.dbpedia.org/resource/Christian_Rivera_Hernández","http://www.w3.org/2000/01/rdf-schema#comment","Christian Rivera (Gijón, Asturias, España, 9 de julio de 1997) es un futbolista español que actualmente juega en el Girona F. C. de la Segunda División de España cedido por la UD Las Palmas.​"
"http://es.dbpedia.org/resource/Christian_Rivera_Hernández","http://xmlns.com/foaf/0.1/name","Christian Rivera Hernández"
"http://es.dbpedia.org/resource/Christian_Rivera_Hernández","http://xmlns.com/foaf/0.1/name","Christian Rivera"
"http://es.dbpedia.org/resource/Christian_Rivera_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gijón"
"http://es.dbpedia.org/resource/Christian_Rivera_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Las_Palmas_en_los_años_2010"
"http://es.dbpedia.org/resource/Christian_Rivera_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Girona_Fútbol_Club_en_los_años_2020"
"http://es.dbpedia.org/resource/Christian_Rivera_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Leganés_en_los_años_2020"
"http://es.dbpedia.org/resource/Christian_Rivera_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_2010"
"http://es.dbpedia.org/resource/Christian_Rivera_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Huesca"
"http://es.dbpedia.org/resource/Christian_Rivera_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Leganés_en_los_años_2010"
"http://es.dbpedia.org/resource/Christian_Rivera_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Gijón"
"http://es.dbpedia.org/resource/Christian_Rivera_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_%22B%22"
"http://es.dbpedia.org/resource/Christian_Rivera_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Eibar_en_los_años_2010"
"http://es.dbpedia.org/resource/Christian_Rivera_Hernández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christian_Rivera_Hernández"
"http://es.dbpedia.org/resource/Christian_Rivera_Hernández","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Girona_Fútbol_Club"
"http://es.dbpedia.org/resource/Christian_Rivera_Hernández","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Christian_Rivera_Hernández","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Real_Oviedo_Vetusta"
"http://es.dbpedia.org/resource/Christian_Rivera_Hernández","http://es.dbpedia.org/property/imagen","Cristian Rivera Hernández.jpg"
"http://es.dbpedia.org/resource/Christian_Rivera_Hernández","http://es.dbpedia.org/property/inicio",2014
"http://es.dbpedia.org/resource/Christian_Rivera_Hernández","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Segunda_División_de_España"
"http://es.dbpedia.org/resource/Christian_Rivera_Hernández","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Gijón"
"http://es.dbpedia.org/resource/Christian_Rivera_Hernández","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Asturias"
"http://es.dbpedia.org/resource/Christian_Rivera_Hernández","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Christian_Rivera_Hernández","http://es.dbpedia.org/property/nombre","Christian Rivera"
"http://es.dbpedia.org/resource/Christian_Rivera_Hernández","http://es.dbpedia.org/property/nombrecompleto","Christian Rivera Hernández"
"http://es.dbpedia.org/resource/Christian_Rivera_Hernández","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Christian_Rivera_Hernández","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Christian_Rivera_Hernández","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Asturias"
"http://es.dbpedia.org/resource/Christian_Rivera_Hernández","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gijón"
"http://es.dbpedia.org/resource/Christian_Rivera_Hernández","http://dbpedia.org/ontology/wikiPageID",6990815
"http://es.dbpedia.org/resource/Christian_Rivera_Hernández","http://dbpedia.org/ontology/wikiPageRevisionID",129549257
"http://es.dbpedia.org/resource/Christian_Rivera_Hernández","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/es/j/j21167.html"
"http://es.dbpedia.org/resource/Christian_Rivera_Hernández","http://dbpedia.org/ontology/wikiPageLength",6734
