"subject","predicate","object"
"http://es.dbpedia.org/resource/Dinastía_O'Donnell","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Tyrconnell"
"http://es.dbpedia.org/resource/Red_Hugh_O'Donnell","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tyrconnell"
"http://es.wikipedia.org/wiki/Tyrconnell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tyrconnell"
"http://es.dbpedia.org/resource/Tyrconnell","http://www.w3.org/2000/01/rdf-schema#label","Tyrconnell"
"http://es.dbpedia.org/resource/Tyrconnell","http://www.w3.org/2000/01/rdf-schema#comment","Tyrconnell, hace referencia a las tierras ocupadas y controladas por la rama de la Uí Néill conocida como Cenél Conaill, entre los que sobresalía el clan O'Donnell. Estas tierras comprenden el actual condado de Donegal, así como partes de Sligo, Leitrim, Tyrone, Fermanagh y Derry."
"http://es.dbpedia.org/resource/Tyrconnell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b1k5_"
"http://es.dbpedia.org/resource/Tyrconnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Tyrconnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Donegal"
"http://es.dbpedia.org/resource/Tyrconnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Irlanda"
"http://es.dbpedia.org/resource/Tyrconnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Connacht"
"http://es.dbpedia.org/resource/Tyrconnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Leitrim"
"http://es.dbpedia.org/resource/Tyrconnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Úlster"
"http://es.dbpedia.org/resource/Tyrconnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Sligo"
"http://es.dbpedia.org/resource/Tyrconnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Tyrconnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Irlanda"
"http://es.dbpedia.org/resource/Tyrconnell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tyrconnell"
"http://es.dbpedia.org/resource/Tyrconnell","http://dbpedia.org/ontology/wikiPageID",2618977
"http://es.dbpedia.org/resource/Tyrconnell","http://dbpedia.org/ontology/wikiPageRevisionID",117995692
"http://es.dbpedia.org/resource/Tyrconnell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rootsweb.ancestry.com/~irlkik/ihm/uineill.htm"
"http://es.dbpedia.org/resource/Tyrconnell","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/Tyrconnell"
"http://es.dbpedia.org/resource/Tyrconnell","http://dbpedia.org/ontology/wikiPageLength",1420
"http://es.dbpedia.org/resource/Tyrconnell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tyrconnell?oldid=117995692&ns=0"
"http://es.dbpedia.org/resource/Tyrconnell","http://dbpedia.org/ontology/abstract","Tyrconnell, hace referencia a las tierras ocupadas y controladas por la rama de la Uí Néill conocida como Cenél Conaill, entre los que sobresalía el clan O'Donnell. Estas tierras comprenden el actual condado de Donegal, así como partes de Sligo, Leitrim, Tyrone, Fermanagh y Derry. Fue gobernado ininterrumpidamente por miembros de los Uí Neill desde que los primeros miembros llegaron al territorio en torno a los siglos IV-V procedentes de Connacht hasta la Guerra de los Nueve Años Irlandesa que acabó con la conocida como Fuga de los Condes (1607). En estos acontecimientos, en entonces jefe de los O'Donnell, Red Hugh O'Donnell y su hermano Rory jugaron un papel decisivo en la resistencia frente a los ingleses."
"http://dbpedia.org/resource/Tyrconnell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tyrconnell"
