"subject","predicate","object"
"http://es.dbpedia.org/resource/Beit_Hanina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Beit_Hanina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Beit_Hanina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Beit_Hanina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beit_Hanina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Beit_Hanina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Beit_Hanina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Beit_Hanina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Beit_Hanina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Beit_Hanina","http://www.w3.org/2000/01/rdf-schema#label","Beit Hanina"
"http://es.dbpedia.org/resource/Beit_Hanina","http://www.w3.org/2000/01/rdf-schema#comment","Beit Hanina (en árabe, بيت حنينا: , en hebreo, בית חנינא‎: ) es un barrio palestino en Jerusalén Este y una localidad de la Gobernación de Jerusalén, en Cisjordania, Palestina. Se encuentra ubicado en la carretera a Ramala, a 6,5 kilómetros al nortoeste de Jerusalén,​ a una altura de 695 metros por encima del nivel de mar.​ Beit Hanina está rodeada por el asentamiento israelí de Pisgat Ze'ev y la localidad palestina de Hizma hacia el este; los asentamientos israelíes de Ramot y Ramat Shlomo y el barrio palestino de Shuafat hacia el sur; las localidades palestinas de Beit Iksa y Nabi Samwil al oeste, y los pueblos palestinos de Bir Nabala, al-Jib y al-Ram, así como el barrio jerosolimitano de Kafr Aqab hacia el norte.​"
"http://es.dbpedia.org/resource/Beit_Hanina","http://xmlns.com/foaf/0.1/name","Beit Hanina"
"http://es.dbpedia.org/resource/Beit_Hanina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Jerusalén"
"http://es.dbpedia.org/resource/Beit_Hanina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflicto_árabe-israelí"
"http://es.dbpedia.org/resource/Beit_Hanina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cisjordania"
"http://es.dbpedia.org/resource/Beit_Hanina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_divididas"
"http://es.dbpedia.org/resource/Beit_Hanina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beit_Hanina"
"http://es.dbpedia.org/resource/Beit_Hanina","http://es.dbpedia.org/property/cp",10265
"http://es.dbpedia.org/resource/Beit_Hanina","http://es.dbpedia.org/property/imagen","BeitHanina9861.JPG"
"http://es.dbpedia.org/resource/Beit_Hanina","http://es.dbpedia.org/property/mapaLoc","Palestina"
"http://es.dbpedia.org/resource/Beit_Hanina","http://es.dbpedia.org/property/nombreCompleto","Beit Hanina"
