"subject","predicate","object"
"http://es.dbpedia.org/resource/Voleibol_en_los_Juegos_Bolivarianos_de_2009","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Voleibol_en_los_Juegos_Bolivarianos_de_2005"
"http://es.dbpedia.org/resource/Voleibol_en_los_Juegos_Bolivarianos_de_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Voleibol_en_los_Juegos_Bolivarianos_de_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Voleibol_en_los_Juegos_Bolivarianos_de_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Voleibol_en_los_Juegos_Bolivarianos_de_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Voleibol_en_los_Juegos_Bolivarianos_de_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Voleibol_en_los_Juegos_Bolivarianos_de_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Voleibol_en_los_Juegos_Bolivarianos_de_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://es.dbpedia.org/resource/Voleibol_en_los_Juegos_Bolivarianos_de_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Voleibol_en_los_Juegos_Bolivarianos_de_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Voleibol_en_los_Juegos_Bolivarianos_de_2005","http://www.w3.org/2000/01/rdf-schema#label","Voleibol en los Juegos Bolivarianos de 2005"
"http://es.dbpedia.org/resource/Voleibol_en_los_Juegos_Bolivarianos_de_2005","http://www.w3.org/2000/01/rdf-schema#comment","El voleibol en los Bolivarianos de Armenia y Pereira 2005 compuesto con dos torneos, uno masculino y otro femenino."
"http://es.dbpedia.org/resource/Voleibol_en_los_Juegos_Bolivarianos_de_2005","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3vrkw"
"http://es.dbpedia.org/resource/Voleibol_en_los_Juegos_Bolivarianos_de_2005","http://xmlns.com/foaf/0.1/name","Sucre 2009"
"http://es.dbpedia.org/resource/Voleibol_en_los_Juegos_Bolivarianos_de_2005","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibol_en_Colombia"
"http://es.dbpedia.org/resource/Voleibol_en_los_Juegos_Bolivarianos_de_2005","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibol_en_los_Juegos_Bolivarianos"
"http://es.dbpedia.org/resource/Voleibol_en_los_Juegos_Bolivarianos_de_2005","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibol_en_2005"
