"subject","predicate","object"
"http://es.dbpedia.org/resource/Eparquía_titular_de_Kharput_de_los_armenios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eparquía_titular_de_Kharput_de_los_armenios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Eparquía_titular_de_Kharput_de_los_armenios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Eparquía_titular_de_Kharput_de_los_armenios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Eparquía_titular_de_Kharput_de_los_armenios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Eparquía_titular_de_Kharput_de_los_armenios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Eparquía_titular_de_Kharput_de_los_armenios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Eparquía_titular_de_Kharput_de_los_armenios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Eparquía_titular_de_Kharput_de_los_armenios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Eparquía_titular_de_Kharput_de_los_armenios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Eparquía_titular_de_Kharput_de_los_armenios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Eparquía_titular_de_Kharput_de_los_armenios","http://www.w3.org/2000/01/rdf-schema#label","Eparquía titular de Kharput de los armenios"
"http://es.dbpedia.org/resource/Eparquía_titular_de_Kharput_de_los_armenios","http://www.w3.org/2000/01/rdf-schema#comment","La eparquía titular de Kharput de los armenios (en latín, Eparchia Karputensis Armenorum) es una eparquía titular de la Iglesia católica conferida a miembros de la Iglesia católica armenia. Corresponde a una antigua eparquía armenia católica (existió entre 1850 y 1972) cuya sede estaba en la ciudad de Kharput en Turquía, ubicada en las inmediaciones de la actual Elazığ."
"http://es.dbpedia.org/resource/Eparquía_titular_de_Kharput_de_los_armenios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Turquía"
"http://es.dbpedia.org/resource/Eparquía_titular_de_Kharput_de_los_armenios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jurisdicciones_católicas_armenias"
"http://es.dbpedia.org/resource/Eparquía_titular_de_Kharput_de_los_armenios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eparquías_titulares_católicas"
"http://es.dbpedia.org/resource/Eparquía_titular_de_Kharput_de_los_armenios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eparquía_titular_de_Kharput_de_los_armenios"
"http://es.dbpedia.org/resource/Eparquía_titular_de_Kharput_de_los_armenios","http://es.dbpedia.org/property/iglesiaSuiIuris","http://es.dbpedia.org/resource/Iglesia_católica_armenia"
"http://es.dbpedia.org/resource/Eparquía_titular_de_Kharput_de_los_armenios","http://es.dbpedia.org/property/catedral","Histórica: en Kharput"
"http://es.dbpedia.org/resource/Eparquía_titular_de_Kharput_de_los_armenios","http://es.dbpedia.org/property/erección","Sede residencial: 9 de mayo de 1865; sede titular: 1972"
"http://es.dbpedia.org/resource/Eparquía_titular_de_Kharput_de_los_armenios","http://es.dbpedia.org/property/iglesia","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Eparquía_titular_de_Kharput_de_los_armenios","http://es.dbpedia.org/property/latín","Karputensis Armenorum"
"http://es.dbpedia.org/resource/Eparquía_titular_de_Kharput_de_los_armenios","http://es.dbpedia.org/property/nombre","Eparquía titular de Kharput de los armenios"
"http://es.dbpedia.org/resource/Eparquía_titular_de_Kharput_de_los_armenios","http://es.dbpedia.org/property/ordinario","Sede vacante"
"http://es.dbpedia.org/resource/Eparquía_titular_de_Kharput_de_los_armenios","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Provincia_de_Elazığ"
"http://es.dbpedia.org/resource/Eparquía_titular_de_Kharput_de_los_armenios","http://es.dbpedia.org/property/sede","Histórica: Kharput"
"http://es.dbpedia.org/resource/Eparquía_titular_de_Kharput_de_los_armenios","http://es.dbpedia.org/property/supresión","Sede residencial: 1972"
"http://es.dbpedia.org/resource/Eparquía_titular_de_Kharput_de_los_armenios","http://es.dbpedia.org/property/tipo","eparquía"
"http://es.dbpedia.org/resource/Eparquía_titular_de_Kharput_de_los_armenios","http://es.dbpedia.org/property/bulapontificia","Assidua Romanorum"
"http://es.dbpedia.org/resource/Eparquía_titular_de_Kharput_de_los_armenios","http://dbpedia.org/ontology/wikiPageID",9092083
"http://es.dbpedia.org/resource/Eparquía_titular_de_Kharput_de_los_armenios","http://dbpedia.org/ontology/wikiPageRevisionID",121176441
"http://es.dbpedia.org/resource/Eparquía_titular_de_Kharput_de_los_armenios","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wbc.poznan.pl/dlibra/docmetadata%3Fid=65154&showContent=true"
"http://es.dbpedia.org/resource/Eparquía_titular_de_Kharput_de_los_armenios","http://dbpedia.org/ontology/wikiPageLength",6495
"http://es.dbpedia.org/resource/Eparquía_titular_de_Kharput_de_los_armenios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eparquía_titular_de_Kharput_de_los_armenios?oldid=121176441&ns=0"
