"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Trovadores_de_Yucatán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Yucatán"
"http://es.dbpedia.org/resource/Daniel_Ayala_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Yucatán"
"http://es.dbpedia.org/resource/José_Jacinto_Cuevas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Yucatán"
"http://es.dbpedia.org/resource/Jorge_Medina_Leal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Yucatán"
"http://es.dbpedia.org/resource/Luis_Espinosa_Alcalá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Yucatán"
"http://es.dbpedia.org/resource/León_de_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Yucatán"
"http://es.dbpedia.org/resource/José_Antonio_Zorrilla_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Yucatán"
"http://es.dbpedia.org/resource/Cecilio_Perera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Yucatán"
"http://es.dbpedia.org/resource/Roberto_Abraham_Mafud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Yucatán"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Yucatán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Yucatán","http://www.w3.org/2000/01/rdf-schema#label","Músicos de Yucatán"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Yucatán","http://www.w3.org/2004/02/skos/core#prefLabel","Músicos de Yucatán"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Yucatán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Yucatán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Yucatán"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Yucatán","http://dbpedia.org/ontology/wikiPageID",4631343
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Yucatán","http://dbpedia.org/ontology/wikiPageRevisionID",96241669
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Yucatán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Músicos_de_Yucatán?oldid=96241669&ns=14"
"http://es.dbpedia.org/resource/Nicolás_Urcelay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Yucatán"
"http://es.dbpedia.org/resource/Guadalupe_Trigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Yucatán"
"http://es.dbpedia.org/resource/María_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Yucatán"
"http://es.dbpedia.org/resource/Jerry_Velázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Yucatán"
"http://es.dbpedia.org/resource/Wello_Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Yucatán"
"http://es.dbpedia.org/resource/Ricardo_Palmerín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Yucatán"
"http://es.dbpedia.org/resource/Pepe_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Yucatán"
