"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_311_(Interurbanos_Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Línea 311 (Interurbanos Madrid)"
"http://es.dbpedia.org/resource/Línea_311_(Interurbanos_Madrid)","http://www.w3.org/2000/01/rdf-schema#comment","La línea 311 de la red de autobuses interurbanos de Madrid, une la terminal de autobuses de Conde de Casal con Arganda del Rey."
"http://es.dbpedia.org/resource/Línea_311_(Interurbanos_Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argabús"
"http://es.dbpedia.org/resource/Línea_311_(Interurbanos_Madrid)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_311_(Interurbanos_Madrid)"
"http://es.dbpedia.org/resource/Línea_311_(Interurbanos_Madrid)","http://dbpedia.org/ontology/wikiPageID",5288962
"http://es.dbpedia.org/resource/Línea_311_(Interurbanos_Madrid)","http://dbpedia.org/ontology/wikiPageRevisionID",122341691
"http://es.dbpedia.org/resource/Línea_311_(Interurbanos_Madrid)","http://dbpedia.org/ontology/wikiPageLength",22939
"http://es.dbpedia.org/resource/Línea_311_(Interurbanos_Madrid)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_311_(Interurbanos_Madrid)?oldid=122341691&ns=0"
"http://es.dbpedia.org/resource/Línea_311_(Interurbanos_Madrid)","http://dbpedia.org/ontology/abstract","La línea 311 de la red de autobuses interurbanos de Madrid, une la terminal de autobuses de Conde de Casal con Arganda del Rey."
"http://es.wikipedia.org/wiki/Línea_311_(Interurbanos_Madrid)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_311_(Interurbanos_Madrid)"
