"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_rapto_(telenovela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_rapto_(telenovela)"
"http://es.dbpedia.org/resource/El_rapto_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_rapto_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_rapto_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_rapto_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_rapto_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/El_rapto_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/El_rapto_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","El rapto (telenovela)"
"http://es.dbpedia.org/resource/El_rapto_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","El Rapto."
"http://es.dbpedia.org/resource/El_rapto_(telenovela)","http://www.w3.org/2000/01/rdf-schema#comment","El Rapto es una telenovela mexicana que se transmitió por el Canal 4 de Telesistema Mexicano de Televisa en 1960, con episodios de 30 minutos de duración. Dirigida por . Protagonizada por  y antagonizada por René Cardona. La telenovela llevaba a cierto punto el suspenso."
"http://es.dbpedia.org/resource/El_rapto_(telenovela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011c8r7t"
"http://es.dbpedia.org/resource/El_rapto_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_México"
"http://es.dbpedia.org/resource/El_rapto_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Telesistema_Mexicano"
"http://es.dbpedia.org/resource/El_rapto_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1960"
"http://es.dbpedia.org/resource/El_rapto_(telenovela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_rapto_(telenovela)"
"http://es.dbpedia.org/resource/El_rapto_(telenovela)","http://es.dbpedia.org/property/ambientación","Cd. de México, 1960"
"http://es.dbpedia.org/resource/El_rapto_(telenovela)","http://es.dbpedia.org/property/cadena","Canal 4 Telesistema Mexicano."
"http://es.dbpedia.org/resource/El_rapto_(telenovela)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Jesús_Valero"
"http://es.dbpedia.org/resource/El_rapto_(telenovela)","http://es.dbpedia.org/property/género","Telenovela melodrama"
"http://es.dbpedia.org/resource/El_rapto_(telenovela)","http://es.dbpedia.org/property/numEpisodios","?"
"http://es.dbpedia.org/resource/El_rapto_(telenovela)","http://es.dbpedia.org/property/paísDeOrigen","México."
"http://es.dbpedia.org/resource/El_rapto_(telenovela)","http://es.dbpedia.org/property/primeraEmisión",1960
"http://es.dbpedia.org/resource/El_rapto_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Cesareo_Quezada"
"http://es.dbpedia.org/resource/El_rapto_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Andrea_Palma_(actriz)"
"http://es.dbpedia.org/resource/El_rapto_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carmen_Montejo"
"http://es.dbpedia.org/resource/El_rapto_(telenovela)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/El_rapto_(telenovela)","http://es.dbpedia.org/property/título","El Rapto."
"http://es.dbpedia.org/resource/El_rapto_(telenovela)","http://dbpedia.org/ontology/wikiPageID",4110255
"http://es.dbpedia.org/resource/El_rapto_(telenovela)","http://dbpedia.org/ontology/wikiPageRevisionID",129006580
"http://es.dbpedia.org/resource/El_rapto_(telenovela)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140727194126/http:/www.alma-latina.net/RaptoEl/RaptoEl.shtml"
"http://es.dbpedia.org/resource/El_rapto_(telenovela)","http://dbpedia.org/ontology/wikiPageLength",1604
"http://es.dbpedia.org/resource/El_rapto_(telenovela)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Canal_4"
"http://es.dbpedia.org/resource/El_rapto_(telenovela)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jesús_Valero"
"http://es.dbpedia.org/resource/El_rapto_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Andrea_Palma_(actriz)"
"http://es.dbpedia.org/resource/El_rapto_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carmen_Montejo"
"http://es.dbpedia.org/resource/El_rapto_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Cesareo_Quezada"
"http://es.dbpedia.org/resource/El_rapto_(telenovela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_rapto_(telenovela)?oldid=129006580&ns=0"
"http://es.dbpedia.org/resource/El_rapto_(telenovela)","http://dbpedia.org/ontology/abstract","El Rapto es una telenovela mexicana que se transmitió por el Canal 4 de Telesistema Mexicano de Televisa en 1960, con episodios de 30 minutos de duración. Dirigida por . Protagonizada por  y antagonizada por René Cardona. La telenovela llevaba a cierto punto el suspenso."
"http://dbpedia.org/resource/El_rapto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_rapto_(telenovela)"
