"subject","predicate","object"
"http://es.dbpedia.org/resource/Opisthoteuthis_californiana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Opisthoteuthidae"
"http://es.dbpedia.org/resource/Opisthoteuthis_californiana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Opisthoteuthidae"
"http://es.dbpedia.org/resource/Grimpoteuthis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Opisthoteuthidae"
"http://es.dbpedia.org/resource/Grimpoteuthis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Opisthoteuthidae"
"http://es.dbpedia.org/resource/Opisthoteuthidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://es.dbpedia.org/resource/Opisthoteuthidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Opisthoteuthidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Opisthoteuthidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Opisthoteuthidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Opisthoteuthidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Opisthoteuthidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://es.dbpedia.org/resource/Opisthoteuthidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Opisthoteuthidae","http://www.w3.org/2000/01/rdf-schema#label","Opisthoteuthidae"
"http://es.dbpedia.org/resource/Opisthoteuthidae","http://www.w3.org/2000/01/rdf-schema#comment","Los opistotéutidos (Opisthoteuthidae) son una familia de moluscos cefalópodos del orden de los octópodos; son de costumbres pelágicas."
"http://es.dbpedia.org/resource/Opisthoteuthidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yyq3"
"http://es.dbpedia.org/resource/Opisthoteuthidae","http://xmlns.com/foaf/0.1/name","Octópodos paraguas"
"http://es.dbpedia.org/resource/Opisthoteuthidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Opisthoteuthidae"
"http://es.dbpedia.org/resource/Opisthoteuthidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_moluscos"
"http://es.dbpedia.org/resource/Opisthoteuthidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Opisthoteuthidae"
"http://es.dbpedia.org/resource/Opisthoteuthidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Cephalopoda"
"http://es.dbpedia.org/resource/Opisthoteuthidae","http://es.dbpedia.org/property/familia","Opisthoteuthidae"
"http://es.dbpedia.org/resource/Opisthoteuthidae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/1896"
"http://es.dbpedia.org/resource/Opisthoteuthidae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/Addison_Emery_Verrill"
