"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Nacional_(Caracas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Nacional_(Venezuela)"
"http://es.dbpedia.org/resource/Altamira_(Caracas)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/El_Nacional_(Venezuela)"
"http://es.dbpedia.org/resource/Country_Club_(Caracas)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/El_Nacional_(Venezuela)"
"http://es.dbpedia.org/resource/Joel_Casique","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/El_Nacional_(Venezuela)"
"http://dbpedia.org/resource/El_Nacional_(Caracas)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Nacional_(Venezuela)"
"http://es.dbpedia.org/resource/El_Nacional_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_Nacional_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Nacional_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Nacional_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/El_Nacional_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/El_Nacional_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/El_Nacional_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Nacional_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_Nacional_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Nacional_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/El_Nacional_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#label","El Nacional (Venezuela)"
"http://es.dbpedia.org/resource/El_Nacional_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#comment","El Nacional es un periódico venezolano, fundado en la ciudad de Caracas el 3 de agosto de 1943, actualmente dirigido por Miguel Henrique Otero, nieto e hijo de los fundadores del diario. Su primer director fue el poeta Antonio Arráiz. El periódico suspendió su edición impresa desde el 14 de diciembre de 2018.​"
"http://es.dbpedia.org/resource/El_Nacional_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0btqnt"
"http://es.dbpedia.org/resource/El_Nacional_(Venezuela)","http://xmlns.com/foaf/0.1/name","El Nacional"
"http://es.dbpedia.org/resource/El_Nacional_(Venezuela)","http://xmlns.com/foaf/0.1/homepage","http://www.el-nacional.com/"
