"subject","predicate","object"
"http://dbpedia.org/resource/Phương_Vy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phương_Vy"
"http://es.wikipedia.org/wiki/Phương_Vy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phương_Vy"
"http://es.dbpedia.org/resource/Phương_Vy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Phương_Vy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Phương_Vy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Phương_Vy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Phương_Vy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Phương_Vy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Phương_Vy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phương_Vy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Phương_Vy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Phương_Vy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Phương_Vy","http://www.w3.org/2000/01/rdf-schema#label","Phương Vy"
"http://es.dbpedia.org/resource/Phương_Vy","http://www.w3.org/2000/01/rdf-schema#comment","Nguyễn Ngọc Phương Vy (27 de agosto de 1987, Ho Chi Minh), es una cantante vietnamita que ganó en el programa de talentos Vietnam Idol, en 2007. Se procedió en el top número 10 y nunca fue eliminada en los tres últimos competidores. Phương Vy a la final ganó el título en el Ngoc Anh el 3 de octubre de 2007 con 53,44% de los votos. Tras ganar el concurso, se le otorgó US $ 10, 000 y firmó un contrato de grabación con la compañía de grabación de música Face."
"http://es.dbpedia.org/resource/Phương_Vy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c9d5v"
"http://es.dbpedia.org/resource/Phương_Vy","http://xmlns.com/foaf/0.1/name","Phương Vy"
"http://es.dbpedia.org/resource/Phương_Vy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Vietnam"
"http://es.dbpedia.org/resource/Phương_Vy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phương_Vy"
"http://es.dbpedia.org/resource/Phương_Vy","http://es.dbpedia.org/property/añosActivo",2007
"http://es.dbpedia.org/resource/Phương_Vy","http://es.dbpedia.org/property/compañíaDiscográfica","Music Faces"
"http://es.dbpedia.org/resource/Phương_Vy","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Ciudad_Ho_Chi_Minh"
"http://es.dbpedia.org/resource/Phương_Vy","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Vietnam"
"http://es.dbpedia.org/resource/Phương_Vy","http://es.dbpedia.org/property/fechaDeNacimiento","--08-27"
"http://es.dbpedia.org/resource/Phương_Vy","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Phương_Vy","http://es.dbpedia.org/property/imagen","Phuongvy.jpg"
"http://es.dbpedia.org/resource/Phương_Vy","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
