"subject","predicate","object"
"http://es.dbpedia.org/resource/Hernán_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hernán_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hernán_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hernán_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hernán_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hernán_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hernán_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hernán_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hernán_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hernán_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hernán_Pinto","http://www.w3.org/2000/01/rdf-schema#label","Hernán Pinto"
"http://es.dbpedia.org/resource/Hernán_Pinto","http://www.w3.org/2000/01/rdf-schema#comment","Hernán Pinto Miranda (17 de enero de 1953),​ es un político chileno y exalcalde de Valparaíso. Después de 3 períodos consecutivos a cargo de la Alcaldía, en 2004 se retiró temporalmente de la política. Es Abogado de la Universidad de Chile sede Valparaíso, y militante de la Demócracia cristiana. En julio de 2009 regresa a la política activa al ser proclamado por el PDC como candidato a senador por la Quinta Región de Valparaíso, en la Circunscripción Costa, no resultando elegido al obtener un cuarto lugar en las votaciones con un 6,02%."
"http://es.dbpedia.org/resource/Hernán_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Chile"
"http://es.dbpedia.org/resource/Hernán_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Chile"
"http://es.dbpedia.org/resource/Hernán_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_demócrata-cristianos_de_Chile"
"http://es.dbpedia.org/resource/Hernán_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Hernán_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Valparaíso"
"http://es.dbpedia.org/resource/Hernán_Pinto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hernán_Pinto"
"http://es.dbpedia.org/resource/Hernán_Pinto","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Valparaíso"
"http://es.dbpedia.org/resource/Hernán_Pinto","http://es.dbpedia.org/property/escudo","Escudo de Valparaíso .svg"
"http://es.dbpedia.org/resource/Hernán_Pinto","http://es.dbpedia.org/property/final",27
"http://es.dbpedia.org/resource/Hernán_Pinto","http://es.dbpedia.org/property/final",6
