"subject","predicate","object"
"http://es.wikipedia.org/wiki/A_de_Carlomagno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A_de_Carlomagno"
"http://es.dbpedia.org/resource/A_de_carlomagno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A_de_Carlomagno"
"http://es.dbpedia.org/resource/A_de_Carlomagno","http://www.w3.org/2000/01/rdf-schema#label","A de Carlomagno"
"http://es.dbpedia.org/resource/A_de_Carlomagno","http://www.w3.org/2000/01/rdf-schema#comment","La A de Carlomagno es un relicario en forma de letra A que según se dice fue regalado por Carlomagno a la iglesia de Conques (Aveyron). Se cuenta que el célebre emperador regaló a 24 abadías de Francia otros tantos relicarios en forma de las distintas letras del alfabeto. El de la letra A se halla en Conques y es un precioso ejemplar del arte carolingio. Figura una A sin travesaño en cuyo ángulo está el relicario de oro con piedras finas y esmaltes. Su base, restaurada durante la Edad Media, no tiene el valor del resto de la obra. El cronista , en 1270, la describió perfectamente."
"http://es.dbpedia.org/resource/A_de_Carlomagno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_prerrománico"
"http://es.dbpedia.org/resource/A_de_Carlomagno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlomagno"
"http://es.dbpedia.org/resource/A_de_Carlomagno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relicarios"
"http://es.dbpedia.org/resource/A_de_Carlomagno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_de_Carlomagno"
"http://es.dbpedia.org/resource/A_de_Carlomagno","http://dbpedia.org/ontology/wikiPageID",989146
"http://es.dbpedia.org/resource/A_de_Carlomagno","http://dbpedia.org/ontology/wikiPageRevisionID",117015228
"http://es.dbpedia.org/resource/A_de_Carlomagno","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930201016/http:/www.insecula.com/oeuvre/photo_ME0000020297.html"
"http://es.dbpedia.org/resource/A_de_Carlomagno","http://dbpedia.org/ontology/wikiPageLength",1202
"http://es.dbpedia.org/resource/A_de_Carlomagno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/A_de_Carlomagno?oldid=117015228&ns=0"
"http://es.dbpedia.org/resource/A_de_Carlomagno","http://dbpedia.org/ontology/abstract","La A de Carlomagno es un relicario en forma de letra A que según se dice fue regalado por Carlomagno a la iglesia de Conques (Aveyron). Se cuenta que el célebre emperador regaló a 24 abadías de Francia otros tantos relicarios en forma de las distintas letras del alfabeto. El de la letra A se halla en Conques y es un precioso ejemplar del arte carolingio. Figura una A sin travesaño en cuyo ángulo está el relicario de oro con piedras finas y esmaltes. Su base, restaurada durante la Edad Media, no tiene el valor del resto de la obra. El cronista , en 1270, la describió perfectamente. Actualmente se discute la autenticidad de este relicario, deduciéndose de su construcción que ha de ser probablemente de época posterior al siglo XI."
