"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monte_Mantalingajan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monte_Mantalingajan"
"http://es.dbpedia.org/resource/Isla_de_Palawan","http://es.dbpedia.org/property/altitud","http://es.dbpedia.org/resource/Monte_Mantalingajan"
"http://es.dbpedia.org/resource/Monte_Mantalingajan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monte_Mantalingajan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Monte_Mantalingajan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Monte_Mantalingajan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Monte_Mantalingajan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Monte_Mantalingajan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monte_Mantalingajan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monte_Mantalingajan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monte_Mantalingajan","http://www.w3.org/2000/01/rdf-schema#label","Monte Mantalingajan"
"http://es.dbpedia.org/resource/Monte_Mantalingajan","http://www.w3.org/2000/01/rdf-schema#comment","Monte Mantalingajan (o Mantalingahan o Mantaling) es una montaña en el sur de Palawan, en las Filipinas,​ que forma la parte más alta de la región geológica del monte Beaufort, una serie de afloramientos del Eoceno de origen ultramáfico, de los cuales el monte Victoria constituye la mayor superficie de tierra contigua. El pico de esta montaña es el punto más alto de Palawan.​ La montaña forma el centro del Paisaje protegido del monte Mantalingahan (MMPL), un parque nacional que cubre toda la cordillera de Mantalingahan."
"http://es.dbpedia.org/resource/Monte_Mantalingajan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d0r5k"
"http://es.dbpedia.org/resource/Monte_Mantalingajan","http://xmlns.com/foaf/0.1/name","Monte Mantalingajan"
"http://es.dbpedia.org/resource/Monte_Mantalingajan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_Filipinas"
"http://es.dbpedia.org/resource/Monte_Mantalingajan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palawan"
"http://es.dbpedia.org/resource/Monte_Mantalingajan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monte_Mantalingajan"
"http://es.dbpedia.org/resource/Monte_Mantalingajan","http://es.dbpedia.org/property/altitud",2085
"http://es.dbpedia.org/resource/Monte_Mantalingajan","http://es.dbpedia.org/property/foto","Mount mantalingahan palawan.jpg"
"http://es.dbpedia.org/resource/Monte_Mantalingajan","http://es.dbpedia.org/property/mapaLoc","Filipinas"
"http://es.dbpedia.org/resource/Monte_Mantalingajan","http://es.dbpedia.org/property/nombre","Monte Mantalingajan"
"http://es.dbpedia.org/resource/Monte_Mantalingajan","http://es.dbpedia.org/property/pieDeFoto","Vista del monte"
"http://es.dbpedia.org/resource/Monte_Mantalingajan","http://es.dbpedia.org/property/pieMapaLoc","Mapa de localización"
"http://es.dbpedia.org/resource/Monte_Mantalingajan","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Monte_Mantalingajan","http://dbpedia.org/ontology/wikiPageID",5442579
"http://es.dbpedia.org/resource/Monte_Mantalingajan","http://dbpedia.org/ontology/wikiPageRevisionID",122506637
"http://es.dbpedia.org/resource/Monte_Mantalingajan","http://dbpedia.org/ontology/wikiPageLength",1625
"http://es.dbpedia.org/resource/Monte_Mantalingajan","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Monte_Mantalingajan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monte_Mantalingajan?oldid=122506637&ns=0"
"http://es.dbpedia.org/resource/Monte_Mantalingajan","http://dbpedia.org/ontology/abstract","Monte Mantalingajan (o Mantalingahan o Mantaling) es una montaña en el sur de Palawan, en las Filipinas,​ que forma la parte más alta de la región geológica del monte Beaufort, una serie de afloramientos del Eoceno de origen ultramáfico, de los cuales el monte Victoria constituye la mayor superficie de tierra contigua. El pico de esta montaña es el punto más alto de Palawan.​ La montaña forma el centro del Paisaje protegido del monte Mantalingahan (MMPL), un parque nacional que cubre toda la cordillera de Mantalingahan."
"http://dbpedia.org/resource/Mount_Mantalingajan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monte_Mantalingajan"
