"subject","predicate","object"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Philippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Philippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Philippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Philippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Philippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Philippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Philippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Philippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Philippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Philippe","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Saint-Philippe"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Philippe","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Saint-Philippe era una división administrativa francesa, que estaba situada en el departamento de La Reunión y la región de La Reunión.​"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Philippe","http://xmlns.com/foaf/0.1/name","Cantón de Saint-Philippe"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Philippe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_La_Reunión"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Philippe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Saint-Philippe"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Philippe","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Philippe","http://es.dbpedia.org/property/código",97426
"http://es.dbpedia.org/resource/Cantón_de_Saint-Philippe","http://es.dbpedia.org/property/dirigentesNombres","Olivier Rivière"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Philippe","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Consejero_general"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Philippe","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Philippe","http://es.dbpedia.org/property/imagen","Map canton code 97 426.svg"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Philippe","http://es.dbpedia.org/property/nombreCompleto","Cantón de Saint-Philippe"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Philippe","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Philippe","http://es.dbpedia.org/property/pieDeImagen","Situación del cantón de Saint-Philippe"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Philippe","http://es.dbpedia.org/property/población",5088
"http://es.dbpedia.org/resource/Cantón_de_Saint-Philippe","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Cantón_de_Saint-Philippe","http://es.dbpedia.org/property/subdivisión","Comunas 1"
"http://es.dbpedia.org/resource/Cantón_de_Saint-Philippe","http://es.dbpedia.org/property/superficie",15394
"http://es.dbpedia.org/resource/Cantón_de_Saint-Philippe","http://es.dbpedia.org/property/superior",20
