"subject","predicate","object"
"http://es.dbpedia.org/resource/Embalse_de_Navalcán","http://es.dbpedia.org/property/río","http://es.dbpedia.org/resource/Río_Guadyerbas"
"http://es.dbpedia.org/resource/Guadyerbas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Guadyerbas"
"http://es.dbpedia.org/resource/Río_Guadyerbas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Guadyerbas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Guadyerbas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Guadyerbas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Guadyerbas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Guadyerbas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Guadyerbas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Guadyerbas","http://www.w3.org/2000/01/rdf-schema#label","Río Guadyerbas"
"http://es.dbpedia.org/resource/Río_Guadyerbas","http://www.w3.org/2000/01/rdf-schema#comment","El Guadyerbas es un corto río del centro de la península ibérica, afluente del Tiétar, perteneciente a la cuenca hidrográfica del Tajo."
"http://es.dbpedia.org/resource/Río_Guadyerbas","http://xmlns.com/foaf/0.1/name","Guadyerbas"
"http://es.dbpedia.org/resource/Río_Guadyerbas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Río_Guadyerbas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Tiétar"
"http://es.dbpedia.org/resource/Río_Guadyerbas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Guadyerbas"
"http://es.dbpedia.org/resource/Río_Guadyerbas","http://es.dbpedia.org/property/altitudNacimiento","aprox. 1200 m"
"http://es.dbpedia.org/resource/Río_Guadyerbas","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_hidrográfica_del_Tajo"
"http://es.dbpedia.org/resource/Río_Guadyerbas","http://es.dbpedia.org/property/foto","Río Guadyerbas. 01. March 2018 by Asqueladd.JPG"
"http://es.dbpedia.org/resource/Río_Guadyerbas","http://es.dbpedia.org/property/longitud","35.0"
"http://es.dbpedia.org/resource/Río_Guadyerbas","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Tiétar"
"http://es.dbpedia.org/resource/Río_Guadyerbas","http://es.dbpedia.org/property/lugarNacimiento","Monte Cruces"
"http://es.dbpedia.org/resource/Río_Guadyerbas","http://es.dbpedia.org/property/mapaLoc","Toledo"
"http://es.dbpedia.org/resource/Río_Guadyerbas","http://es.dbpedia.org/property/nombre","Guadyerbas"
"http://es.dbpedia.org/resource/Río_Guadyerbas","http://es.dbpedia.org/property/pieDeImagen","Río Guadyerbas."
"http://es.dbpedia.org/resource/Río_Guadyerbas","http://dbpedia.org/ontology/wikiPageID",666651
"http://es.dbpedia.org/resource/Río_Guadyerbas","http://dbpedia.org/ontology/wikiPageRevisionID",127371740
"http://es.dbpedia.org/resource/Río_Guadyerbas","http://dbpedia.org/ontology/wikiPageLength",3060
"http://es.dbpedia.org/resource/Río_Guadyerbas","http://dbpedia.org/ontology/length",35000.0
"http://es.dbpedia.org/resource/Río_Guadyerbas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Río_Guadyerbas","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Tiétar"
"http://es.dbpedia.org/resource/Río_Guadyerbas","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Sierra_de_San_Vicente"
"http://es.dbpedia.org/resource/Río_Guadyerbas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Guadyerbas?oldid=127371740&ns=0"
"http://es.dbpedia.org/resource/Río_Guadyerbas","http://dbpedia.org/ontology/abstract","El Guadyerbas es un corto río del centro de la península ibérica, afluente del Tiétar, perteneciente a la cuenca hidrográfica del Tajo."
"http://es.wikipedia.org/wiki/Río_Guadyerbas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Guadyerbas"
