"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cabo_Blanco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cabo_Blanco"
"http://es.dbpedia.org/resource/Faro_Cabo_Blanco","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Cabo_Blanco"
"http://es.dbpedia.org/resource/Cabo_Blanco","http://www.w3.org/2000/01/rdf-schema#label","Cabo Blanco"
"http://es.dbpedia.org/resource/Cabo_Blanco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabo_Blanco"
"http://es.dbpedia.org/resource/Cabo_Blanco","http://dbpedia.org/ontology/wikiPageID",1646646
"http://es.dbpedia.org/resource/Cabo_Blanco","http://dbpedia.org/ontology/wikiPageRevisionID",118915768
"http://es.dbpedia.org/resource/Cabo_Blanco","http://dbpedia.org/ontology/wikiPageLength",782
"http://es.dbpedia.org/resource/Cabo_Blanco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cabo_Blanco?oldid=118915768&ns=0"
"http://es.dbpedia.org/resource/Faro_Guzmán","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Cabo_Blanco"
"http://es.dbpedia.org/resource/Cabo_Blanco_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabo_Blanco"
"http://es.dbpedia.org/resource/Cabo_Blanco_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabo_Blanco"
"http://dbpedia.org/resource/Cabo_Blanco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabo_Blanco"
