"subject","predicate","object"
"http://es.dbpedia.org/resource/Duo_Cristina_y_Hugo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dúo_Cristina_y_Hugo"
"http://es.dbpedia.org/resource/Dúo_Cristina_y_Hugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dúo_Cristina_y_Hugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dúo_Cristina_y_Hugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dúo_Cristina_y_Hugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Dúo_Cristina_y_Hugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Dúo_Cristina_y_Hugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dúo_Cristina_y_Hugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dúo_Cristina_y_Hugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dúo_Cristina_y_Hugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dúo_Cristina_y_Hugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dúo_Cristina_y_Hugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dúo_Cristina_y_Hugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Dúo_Cristina_y_Hugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dúo_Cristina_y_Hugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Dúo_Cristina_y_Hugo","http://www.w3.org/2000/01/rdf-schema#label","Dúo Cristina y Hugo"
"http://es.dbpedia.org/resource/Dúo_Cristina_y_Hugo","http://www.w3.org/2000/01/rdf-schema#comment","El Dúo Cristina y Hugo fue un dúo folclórico argentino formado por Cristina Ambrosio y Martín Hugo Lopez."
"http://es.dbpedia.org/resource/Dúo_Cristina_y_Hugo","http://xmlns.com/foaf/0.1/name","Dúo Cristina y Hugo"
"http://es.dbpedia.org/resource/Dúo_Cristina_y_Hugo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_folclore_de_Argentina"
"http://es.dbpedia.org/resource/Dúo_Cristina_y_Hugo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_balada_romántica_de_Argentina"
"http://es.dbpedia.org/resource/Dúo_Cristina_y_Hugo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos_de_música_de_Argentina"
"http://es.dbpedia.org/resource/Dúo_Cristina_y_Hugo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dúo_Cristina_y_Hugo"
"http://es.dbpedia.org/resource/Dúo_Cristina_y_Hugo","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Dúo_Cristina_y_Hugo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historia_de_la_música_folklórica_de_Argentina"
"http://es.dbpedia.org/resource/Dúo_Cristina_y_Hugo","http://es.dbpedia.org/property/miembros","Martín Hugo Lopez"
"http://es.dbpedia.org/resource/Dúo_Cristina_y_Hugo","http://es.dbpedia.org/property/miembros","Cristina Ambrosio"
"http://es.dbpedia.org/resource/Dúo_Cristina_y_Hugo","http://es.dbpedia.org/property/nombre","Dúo Cristina y Hugo"
"http://es.dbpedia.org/resource/Dúo_Cristina_y_Hugo","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Dúo_Cristina_y_Hugo","http://dbpedia.org/ontology/wikiPageID",1669175
"http://es.dbpedia.org/resource/Dúo_Cristina_y_Hugo","http://dbpedia.org/ontology/wikiPageRevisionID",128300683
"http://es.dbpedia.org/resource/Dúo_Cristina_y_Hugo","http://dbpedia.org/ontology/wikiPageLength",5370
"http://es.dbpedia.org/resource/Dúo_Cristina_y_Hugo","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Dúo_Cristina_y_Hugo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Folclore_argentino"
"http://es.dbpedia.org/resource/Dúo_Cristina_y_Hugo","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Dúo_Cristina_y_Hugo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dúo_Cristina_y_Hugo?oldid=128300683&ns=0"
"http://es.dbpedia.org/resource/Dúo_Cristina_y_Hugo","http://dbpedia.org/ontology/abstract","El Dúo Cristina y Hugo fue un dúo folclórico argentino formado por Cristina Ambrosio y Martín Hugo Lopez."
"http://es.wikipedia.org/wiki/Dúo_Cristina_y_Hugo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dúo_Cristina_y_Hugo"
