"subject","predicate","object"
"http://es.dbpedia.org/resource/Salomon_Savery","http://www.w3.org/2000/01/rdf-schema#label","Salomon Savery"
"http://es.dbpedia.org/resource/Salomon_Savery","http://www.w3.org/2000/01/rdf-schema#comment","Salomon Savery (Ámsterdam, 1594-Haarlem, 1683) fue un grabador de los Países Bajos septentrionales."
"http://es.dbpedia.org/resource/Salomon_Savery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ámsterdam"
"http://es.dbpedia.org/resource/Salomon_Savery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_los_Países_Bajos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Salomon_Savery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salomon_Savery"
"http://es.dbpedia.org/resource/Salomon_Savery","http://dbpedia.org/ontology/wikiPageID",8905540
"http://es.dbpedia.org/resource/Salomon_Savery","http://dbpedia.org/ontology/wikiPageRevisionID",124863891
"http://es.dbpedia.org/resource/Salomon_Savery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artnet.com/artists/salomon-savery/past-auction-results"
"http://es.dbpedia.org/resource/Salomon_Savery","http://dbpedia.org/ontology/wikiPageLength",1673
"http://es.dbpedia.org/resource/Salomon_Savery","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salomon_Savery?oldid=124863891&ns=0"
"http://es.dbpedia.org/resource/Salomon_Savery","http://dbpedia.org/ontology/abstract","Salomon Savery (Ámsterdam, 1594-Haarlem, 1683) fue un grabador de los Países Bajos septentrionales."
"http://es.wikipedia.org/wiki/Salomon_Savery","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salomon_Savery"
"http://dbpedia.org/resource/Salomon_Savery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salomon_Savery"
