"subject","predicate","object"
"http://es.dbpedia.org/resource/Relación","http://www.w3.org/2000/01/rdf-schema#label","Relación"
"http://es.dbpedia.org/resource/Relación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relación"
"http://es.dbpedia.org/resource/Relación","http://dbpedia.org/ontology/wikiPageID",45325
"http://es.dbpedia.org/resource/Relación","http://dbpedia.org/ontology/wikiPageRevisionID",130092391
"http://es.dbpedia.org/resource/Relación","http://dbpedia.org/ontology/wikiPageLength",5410
"http://es.dbpedia.org/resource/Relación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relación?oldid=130092391&ns=0"
"http://es.dbpedia.org/resource/Relaciones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relación"
"http://es.dbpedia.org/resource/Relacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relación"
"http://es.wikipedia.org/wiki/Relación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relación"
"http://dbpedia.org/resource/Relation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relación"
