"subject","predicate","object"
"http://dbpedia.org/resource/Daniel_Peter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daniel_Peter"
"http://es.wikipedia.org/wiki/Daniel_Peter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_Peter"
"http://es.dbpedia.org/resource/Daniel_Peter","http://www.w3.org/2000/01/rdf-schema#label","Daniel Peter"
"http://es.dbpedia.org/resource/Daniel_Peter","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Peter (Moudon, 9 de marzo de 1836-Vevey, 4 de noviembre de 1919), fue un empresario chocolatero suizo. Es famoso por haber sido el primero en mezclar el chocolate con la leche en barras sólidas elaborando las barras de chocolate en 1875, creando un hito en la historia del chocolate.​ M. Peter comenzó su carrera como industrial de una factoría de candiles en su ciudad nativa de Vevey (Suiza). Pronto el negocio dejaría de ser rentable por la caída de la demanda debido a la aparición de lámparas de aceite en el mercado. La colaboración con Henri Nestlé finalmente trajo el invento de chocolate con leche."
"http://es.dbpedia.org/resource/Daniel_Peter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08cvc9"
"http://es.dbpedia.org/resource/Daniel_Peter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chocolaterías"
"http://es.dbpedia.org/resource/Daniel_Peter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Suiza"
"http://es.dbpedia.org/resource/Daniel_Peter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Peter"
"http://es.dbpedia.org/resource/Daniel_Peter","http://dbpedia.org/ontology/wikiPageID",4430214
"http://es.dbpedia.org/resource/Daniel_Peter","http://dbpedia.org/ontology/wikiPageRevisionID",106851575
"http://es.dbpedia.org/resource/Daniel_Peter","http://dbpedia.org/ontology/wikiPageLength",2131
"http://es.dbpedia.org/resource/Daniel_Peter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniel_Peter?oldid=106851575&ns=0"
"http://es.dbpedia.org/resource/Daniel_Peter","http://dbpedia.org/ontology/abstract","Daniel Peter (Moudon, 9 de marzo de 1836-Vevey, 4 de noviembre de 1919), fue un empresario chocolatero suizo. Es famoso por haber sido el primero en mezclar el chocolate con la leche en barras sólidas elaborando las barras de chocolate en 1875, creando un hito en la historia del chocolate.​ M. Peter comenzó su carrera como industrial de una factoría de candiles en su ciudad nativa de Vevey (Suiza). Pronto el negocio dejaría de ser rentable por la caída de la demanda debido a la aparición de lámparas de aceite en el mercado. La colaboración con Henri Nestlé finalmente trajo el invento de chocolate con leche."
