"subject","predicate","object"
"http://es.dbpedia.org/resource/Torre_de_hurtado_de_mendoza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torre_de_Hurtado_de_Mendoza"
"http://es.dbpedia.org/resource/Torre_de_Hurtado_de_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torre_de_Hurtado_de_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Torre_de_Hurtado_de_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torre_de_Hurtado_de_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torre_de_Hurtado_de_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Torre_de_Hurtado_de_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Torre_de_Hurtado_de_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torre_de_Hurtado_de_Mendoza","http://www.w3.org/2000/01/rdf-schema#label","Torre de Hurtado de Mendoza"
"http://es.dbpedia.org/resource/Torre_de_Hurtado_de_Mendoza","http://www.w3.org/2000/01/rdf-schema#comment","La Torre de Hurtado de Mendoza, está situada en Mártioda, en el municipio de Vitoria (Álava, España). Mártioda se encuentra en lo alto de una colina que dominaba los caminos de las rutas del siglo XVI que pasaban próximos a la sierra de Badaya. Su situación frente al , paso natural desde la Llanada Alavesa a Zuya y, por este valle, a los puertos vizcaínos, le confiere un especial valor estratégico."
"http://es.dbpedia.org/resource/Torre_de_Hurtado_de_Mendoza","http://xmlns.com/foaf/0.1/name","Torre-Palacio de Mártioda"
"http://es.dbpedia.org/resource/Torre_de_Hurtado_de_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_culturales_calificados_de_Álava"
"http://es.dbpedia.org/resource/Torre_de_Hurtado_de_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_el_País_Vasco_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Torre_de_Hurtado_de_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Torre_de_Hurtado_de_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_Álava"
"http://es.dbpedia.org/resource/Torre_de_Hurtado_de_Mendoza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_de_Hurtado_de_Mendoza"
