"subject","predicate","object"
"http://dbpedia.org/resource/Morane-Saulnier_MS.760_Paris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Morane_Saulnier_MS.760_Paris"
"http://es.dbpedia.org/resource/Morane_Saulnier_MS.760_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Morane_Saulnier_MS.760_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Morane_Saulnier_MS.760_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Morane_Saulnier_MS.760_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Morane_Saulnier_MS.760_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Morane_Saulnier_MS.760_Paris","http://www.w3.org/2000/01/rdf-schema#label","Morane Saulnier MS.760 Paris"
"http://es.dbpedia.org/resource/Morane_Saulnier_MS.760_Paris","http://www.w3.org/2000/01/rdf-schema#comment","El Morane Saulnier MS.760 Paris es un reactor francés de cuatro asientos de entrenamiento y enlace diseñados y fabricados por Morane Saulnier. El Paris se basó en un entrenador más viejo, el MS 755 Fleuret. Siguiendo el fracaso del Ejército del Aire francés para seleccionar el Fleuret, Morane Saulnier optó por desarrollar el diseño de una aeronave a reacción compacta de enlace y de negocios. La diferencia primaria entre los dos diseños fue el cambio de la distribución de los asientos, el original lado a lado fue modificado para dejar para sumar otra fila de dos asientos para acomodar pasajeros. El París retuvo las características de vuelo del Fleuret junto con la opción para instalar armamentos, el cual mantuvo su potencial para uso tanto como entrenador militar como para aviación civil. E"
"http://es.dbpedia.org/resource/Morane_Saulnier_MS.760_Paris","http://xmlns.com/foaf/0.1/name","MS.760 Paris"
"http://es.dbpedia.org/resource/Morane_Saulnier_MS.760_Paris","http://xmlns.com/foaf/0.1/name",""
