"subject","predicate","object"
"http://es.dbpedia.org/resource/Rubidio","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Kriptón"
"http://es.dbpedia.org/resource/Cripton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kriptón"
"http://es.dbpedia.org/resource/Criptón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kriptón"
"http://es.dbpedia.org/resource/Kr","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kriptón"
"http://es.dbpedia.org/resource/Kripton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kriptón"
"http://es.wikipedia.org/wiki/Kriptón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kriptón"
"http://es.dbpedia.org/resource/Bromo","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Kriptón"
"http://es.dbpedia.org/resource/Kriptón","http://www.w3.org/2000/01/rdf-schema#label","Kriptón"
"http://es.dbpedia.org/resource/Kriptón","http://www.w3.org/2000/01/rdf-schema#comment","El kriptón o criptón​ es un elemento químico de la tabla periódica cuyo símbolo es Kr y su número atómico es 36.​​"
"http://es.dbpedia.org/resource/Kriptón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0286yf3"
"http://es.dbpedia.org/resource/Kriptón","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Krypton"
"http://es.dbpedia.org/resource/Kriptón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kriptón"
"http://es.dbpedia.org/resource/Kriptón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kriptón"
"http://es.dbpedia.org/resource/Kriptón","http://es.dbpedia.org/property/isótopo7ModoDesintegración","http://es.dbpedia.org/resource/Desintegración_beta"
"http://es.dbpedia.org/resource/Kriptón","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Bromo"
