"subject","predicate","object"
"http://es.wikipedia.org/wiki/Synandropus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Synandropus"
"http://es.dbpedia.org/resource/Synandropus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Synandropus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Synandropus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Synandropus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Synandropus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Synandropus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Synandropus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Synandropus","http://www.w3.org/2000/01/rdf-schema#label","Synandropus"
"http://es.dbpedia.org/resource/Synandropus","http://www.w3.org/2000/01/rdf-schema#comment","Synandropus es un género con una especies de plantas de flores perteneciente a la familia Menispermaceae. Nativo de Brasil."
"http://es.dbpedia.org/resource/Synandropus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Menispermaceae"
"http://es.dbpedia.org/resource/Synandropus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Synandropus"
"http://es.dbpedia.org/resource/Synandropus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Synandropus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Synandropus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Menispermaceae"
"http://es.dbpedia.org/resource/Synandropus","http://es.dbpedia.org/property/genus","Synandropus"
"http://es.dbpedia.org/resource/Synandropus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Albert_Charles_Smith"
"http://es.dbpedia.org/resource/Synandropus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Synandropus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ranunculales"
"http://es.dbpedia.org/resource/Synandropus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Synandropus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Magnoliidae"
"http://es.dbpedia.org/resource/Synandropus","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Synandropus","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Synandropus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Tinosporeae"
"http://es.dbpedia.org/resource/Synandropus","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Synandropus","http://dbpedia.org/ontology/wikiPageID",1639074
"http://es.dbpedia.org/resource/Synandropus","http://dbpedia.org/ontology/wikiPageRevisionID",120664306
"http://es.dbpedia.org/resource/Synandropus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppp-index.de/"
"http://es.dbpedia.org/resource/Synandropus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/index.html"
"http://es.dbpedia.org/resource/Synandropus","http://dbpedia.org/ontology/wikiPageExternalLink","http://biopl-a-181.plantbio.cornell.edu/"
"http://es.dbpedia.org/resource/Synandropus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090115165326/http:/www.catalogueoflife.org/search.php"
"http://es.dbpedia.org/resource/Synandropus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eol.org/"
"http://es.dbpedia.org/resource/Synandropus","http://dbpedia.org/ontology/wikiPageLength",1033
"http://es.dbpedia.org/resource/Synandropus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliidae"
"http://es.dbpedia.org/resource/Synandropus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Synandropus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Synandropus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tinosporeae"
"http://es.dbpedia.org/resource/Synandropus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Menispermaceae"
"http://es.dbpedia.org/resource/Synandropus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Synandropus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Synandropus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ranunculales"
"http://es.dbpedia.org/resource/Synandropus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Synandropus?oldid=120664306&ns=0"
"http://es.dbpedia.org/resource/Synandropus","http://dbpedia.org/ontology/abstract","Synandropus es un género con una especies de plantas de flores perteneciente a la familia Menispermaceae. Nativo de Brasil."
