"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_de_la_teoria_cuantica_de_campos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_la_teoría_cuántica_de_campos"
"http://es.dbpedia.org/resource/Historia_de_la_teoria_cuántica_de_campos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_la_teoría_cuántica_de_campos"
"http://es.dbpedia.org/resource/Historia_de_la_teoría_cuantica_de_campos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_la_teoría_cuántica_de_campos"
"http://es.dbpedia.org/resource/Historia_de_la_teoría_cuántica_de_campos","http://www.w3.org/2000/01/rdf-schema#label","Historia de la teoría cuántica de campos"
"http://es.dbpedia.org/resource/Historia_de_la_teoría_cuántica_de_campos","http://www.w3.org/2000/01/rdf-schema#comment","La teoría cuántica de campos comenzó a desarrollarse a finales de los años 1920, en un intento de incorporar dentro de la mecánica cuántica la teoría del campo electromagnético."
"http://es.dbpedia.org/resource/Historia_de_la_teoría_cuántica_de_campos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0116lwtt"
"http://es.dbpedia.org/resource/Historia_de_la_teoría_cuántica_de_campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_cuántica_de_campos"
"http://es.dbpedia.org/resource/Historia_de_la_teoría_cuántica_de_campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica_cuántica"
"http://es.dbpedia.org/resource/Historia_de_la_teoría_cuántica_de_campos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_de_la_teoría_cuántica_de_campos"
"http://es.dbpedia.org/resource/Historia_de_la_teoría_cuántica_de_campos","http://dbpedia.org/ontology/wikiPageID",2794889
"http://es.dbpedia.org/resource/Historia_de_la_teoría_cuántica_de_campos","http://dbpedia.org/ontology/wikiPageRevisionID",120212848
"http://es.dbpedia.org/resource/Historia_de_la_teoría_cuántica_de_campos","http://dbpedia.org/ontology/wikiPageLength",6499
"http://es.dbpedia.org/resource/Historia_de_la_teoría_cuántica_de_campos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_de_la_teoría_cuántica_de_campos?oldid=120212848&ns=0"
"http://es.dbpedia.org/resource/Historia_de_la_teoría_cuántica_de_campos","http://dbpedia.org/ontology/abstract","La teoría cuántica de campos comenzó a desarrollarse a finales de los años 1920, en un intento de incorporar dentro de la mecánica cuántica la teoría del campo electromagnético."
"http://es.wikipedia.org/wiki/Historia_de_la_teoría_cuántica_de_campos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_de_la_teoría_cuántica_de_campos"
"http://dbpedia.org/resource/History_of_quantum_field_theory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_la_teoría_cuántica_de_campos"
