"subject","predicate","object"
"http://es.wikipedia.org/wiki/Asanga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asanga"
"http://es.dbpedia.org/resource/Asanga","http://www.w3.org/2000/01/rdf-schema#label","Asanga"
"http://es.dbpedia.org/resource/Asanga","http://www.w3.org/2000/01/rdf-schema#comment","Asanga (en sánscrito, असङ्ग; en tibetano, ཐོགས་མེད།; Wylie: Thogs med; en chino tradicional, 無著; pinyin, Wúzhuó; romaji, Mujaku) fue un filósofo indio. Vivió entre 315 y 390 d.C. Nació en Purushapura (actual Peshawar, en Pakistán) que formaba parte del antiguo reino de Gandhara. Nacido en una familia ksatriya y brahmán​ y hermano mayor de Vasubandhu. Junto con su hermano son los fundadores y mayores exponentes de la escuela Yogacara. Primero estudió el budismo hinayana pero más tarde adhirió al Mahayana.​ Maitreyanatha tuvo sobre él una influencia decisiva. Transcribió las enseñanzas recibidas de su maestro en “Los cinco tratados de Maitreya”. Junto con sus propios comentarios, esos textos constituyen la base de las escuelas Yogacara o Cittamatra. También fue un gran maestro del Abhidharma"
"http://es.dbpedia.org/resource/Asanga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gdkf"
"http://es.dbpedia.org/resource/Asanga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Peshawar"
"http://es.dbpedia.org/resource/Asanga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budistas_de_India"
"http://es.dbpedia.org/resource/Asanga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_budistas"
"http://es.dbpedia.org/resource/Asanga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budistas_del_siglo_IV"
"http://es.dbpedia.org/resource/Asanga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Antigua_India"
"http://es.dbpedia.org/resource/Asanga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Peshawar"
"http://es.dbpedia.org/resource/Asanga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_IV"
"http://es.dbpedia.org/resource/Asanga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asanga"
"http://es.dbpedia.org/resource/Asanga","http://dbpedia.org/ontology/wikiPageID",5941429
"http://es.dbpedia.org/resource/Asanga","http://dbpedia.org/ontology/wikiPageRevisionID",126132297
"http://es.dbpedia.org/resource/Asanga","http://dbpedia.org/ontology/wikiPageLength",1977
"http://es.dbpedia.org/resource/Asanga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asanga?oldid=126132297&ns=0"
"http://es.dbpedia.org/resource/Asanga","http://dbpedia.org/ontology/abstract","Asanga (en sánscrito, असङ्ग; en tibetano, ཐོགས་མེད།; Wylie: Thogs med; en chino tradicional, 無著; pinyin, Wúzhuó; romaji, Mujaku) fue un filósofo indio. Vivió entre 315 y 390 d.C. Nació en Purushapura (actual Peshawar, en Pakistán) que formaba parte del antiguo reino de Gandhara. Nacido en una familia ksatriya y brahmán​ y hermano mayor de Vasubandhu. Junto con su hermano son los fundadores y mayores exponentes de la escuela Yogacara. Primero estudió el budismo hinayana pero más tarde adhirió al Mahayana.​ Maitreyanatha tuvo sobre él una influencia decisiva. Transcribió las enseñanzas recibidas de su maestro en “Los cinco tratados de Maitreya”. Junto con sus propios comentarios, esos textos constituyen la base de las escuelas Yogacara o Cittamatra. También fue un gran maestro del Abhidharma."
"http://dbpedia.org/resource/Asanga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asanga"
