"subject","predicate","object"
"http://dbpedia.org/resource/Friedmann–Lemaître–Robertson–Walker_metric","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Métrica_de_Friedman-Lemaître-Robertson-Walker"
"http://es.dbpedia.org/resource/FLRW","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Métrica_de_Friedman-Lemaître-Robertson-Walker"
"http://es.dbpedia.org/resource/Friedman-Lemaitre-Robertson-Walker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Métrica_de_Friedman-Lemaître-Robertson-Walker"
"http://es.dbpedia.org/resource/Friedman-Lemaître-Robertson-Walker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Métrica_de_Friedman-Lemaître-Robertson-Walker"
"http://es.dbpedia.org/resource/Friedman_Lemaitre-Robertson-Walker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Métrica_de_Friedman-Lemaître-Robertson-Walker"
"http://es.dbpedia.org/resource/Friedman_Lemaitre_Robertson-Walker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Métrica_de_Friedman-Lemaître-Robertson-Walker"
"http://es.dbpedia.org/resource/Friedman_Lemaitre_Robertson_Walker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Métrica_de_Friedman-Lemaître-Robertson-Walker"
"http://es.dbpedia.org/resource/Friedman_Lemaître-Robertson-Walker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Métrica_de_Friedman-Lemaître-Robertson-Walker"
"http://es.dbpedia.org/resource/Friedman_Lemaître_Robertson-Walker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Métrica_de_Friedman-Lemaître-Robertson-Walker"
"http://es.dbpedia.org/resource/Friedman_Lemaître_Robertson_Walker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Métrica_de_Friedman-Lemaître-Robertson-Walker"
"http://es.dbpedia.org/resource/Friedmann-Lemaitre-Robertson-Walker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Métrica_de_Friedman-Lemaître-Robertson-Walker"
"http://es.dbpedia.org/resource/Friedmann-Lemaître-Robertson-Walker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Métrica_de_Friedman-Lemaître-Robertson-Walker"
"http://es.dbpedia.org/resource/Friedmann_Lemaitre-Robertson-Walker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Métrica_de_Friedman-Lemaître-Robertson-Walker"
"http://es.dbpedia.org/resource/Friedmann_Lemaitre_Robertson-Walker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Métrica_de_Friedman-Lemaître-Robertson-Walker"
"http://es.dbpedia.org/resource/Friedmann_Lemaitre_Robertson_Walker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Métrica_de_Friedman-Lemaître-Robertson-Walker"
"http://es.dbpedia.org/resource/Friedmann_Lemaître-Robertson-Walker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Métrica_de_Friedman-Lemaître-Robertson-Walker"
"http://es.dbpedia.org/resource/Friedmann_Lemaître_Robertson-Walker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Métrica_de_Friedman-Lemaître-Robertson-Walker"
"http://es.dbpedia.org/resource/Friedmann_Lemaître_Robertson_Walker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Métrica_de_Friedman-Lemaître-Robertson-Walker"
"http://es.dbpedia.org/resource/Metrica_de_Friedman-Lemaitre-Robertson-Walker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Métrica_de_Friedman-Lemaître-Robertson-Walker"
"http://es.dbpedia.org/resource/Metrica_de_Friedman-Lemaître-Robertson-Walker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Métrica_de_Friedman-Lemaître-Robertson-Walker"
"http://es.dbpedia.org/resource/Metrica_de_Friedman_Lemaitre-Robertson-Walker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Métrica_de_Friedman-Lemaître-Robertson-Walker"
"http://es.dbpedia.org/resource/Metrica_de_Friedman_Lemaitre_Robertson-Walker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Métrica_de_Friedman-Lemaître-Robertson-Walker"
"http://es.dbpedia.org/resource/Metrica_de_Friedman_Lemaitre_Robertson_Walker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Métrica_de_Friedman-Lemaître-Robertson-Walker"
"http://es.dbpedia.org/resource/Metrica_de_Friedman_Lemaître-Robertson-Walker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Métrica_de_Friedman-Lemaître-Robertson-Walker"
