"subject","predicate","object"
"http://es.dbpedia.org/resource/Solaria_Energia_y_Medio_Ambiente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Solaria_Energía_y_Medio_Ambiente"
"http://es.dbpedia.org/resource/Qualitas_Equity_Partners","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Solaria_Energía_y_Medio_Ambiente"
"http://es.wikipedia.org/wiki/Solaria_Energía_y_Medio_Ambiente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Solaria_Energía_y_Medio_Ambiente"
"http://es.dbpedia.org/resource/Solaria_Energía_y_Medio_Ambiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Solaria_Energía_y_Medio_Ambiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Solaria_Energía_y_Medio_Ambiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Solaria_Energía_y_Medio_Ambiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Solaria_Energía_y_Medio_Ambiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Solaria_Energía_y_Medio_Ambiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Solaria_Energía_y_Medio_Ambiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Solaria_Energía_y_Medio_Ambiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Solaria_Energía_y_Medio_Ambiente","http://www.w3.org/2000/01/rdf-schema#label","Solaria Energía y Medio Ambiente"
"http://es.dbpedia.org/resource/Solaria_Energía_y_Medio_Ambiente","http://www.w3.org/2000/01/rdf-schema#comment","Solaria Energía y Medio Ambiente, S.A. es una empresa multinacional española dedicada, junto con sus subsidiarias,al sector de la energía renovable cuyo modelo operativo está centrado en la explotación del negocio de generación eléctrica basada en la energía solar fotovoltaica. Desde junio de 2007, Solaria es la primera empresa solar española en cotizar en la Bolsa de Madrid y el día 16 de julio de 2018 Solaria Energía y Medio Ambiente envió un hecho relevante a la CNMC con el que inició una ampliación de capital por un volumen global superior a los 130 millones de euros​"
"http://es.dbpedia.org/resource/Solaria_Energía_y_Medio_Ambiente","http://xmlns.com/foaf/0.1/homepage","https://www.solariaenergia.com/"
"http://es.dbpedia.org/resource/Solaria_Energía_y_Medio_Ambiente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IBEX_35"
"http://es.dbpedia.org/resource/Solaria_Energía_y_Medio_Ambiente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_2007"
"http://es.dbpedia.org/resource/Solaria_Energía_y_Medio_Ambiente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fábricas_de_España"
"http://es.dbpedia.org/resource/Solaria_Energía_y_Medio_Ambiente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Bolsa_de_Madrid"
"http://es.dbpedia.org/resource/Solaria_Energía_y_Medio_Ambiente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Madrid"
"http://es.dbpedia.org/resource/Solaria_Energía_y_Medio_Ambiente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_energía_solar_de_España"
"http://es.dbpedia.org/resource/Solaria_Energía_y_Medio_Ambiente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Solaria_Energía_y_Medio_Ambiente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Solaria_Energía_y_Medio_Ambiente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Solaria_Energía_y_Medio_Ambiente"
"http://es.dbpedia.org/resource/Solaria_Energía_y_Medio_Ambiente","http://es.dbpedia.org/property/activos","2.80887E8"
"http://es.dbpedia.org/resource/Solaria_Energía_y_Medio_Ambiente","http://es.dbpedia.org/property/beneficioDeExplotación","3.21E7"
"http://es.dbpedia.org/resource/Solaria_Energía_y_Medio_Ambiente","http://es.dbpedia.org/property/beneficioNeto","2.13E7"
"http://es.dbpedia.org/resource/Solaria_Energía_y_Medio_Ambiente","http://es.dbpedia.org/property/capitalSocial","1097000.0"
"http://es.dbpedia.org/resource/Solaria_Energía_y_Medio_Ambiente","http://es.dbpedia.org/property/colorFondo","#FFA000"
"http://es.dbpedia.org/resource/Solaria_Energía_y_Medio_Ambiente","http://es.dbpedia.org/property/colorTexto","#FFFFFF"
"http://es.dbpedia.org/resource/Solaria_Energía_y_Medio_Ambiente","http://es.dbpedia.org/property/empleados",42
"http://es.dbpedia.org/resource/Solaria_Energía_y_Medio_Ambiente","http://es.dbpedia.org/property/eslogan","Energía verde en crecimiento"
"http://es.dbpedia.org/resource/Solaria_Energía_y_Medio_Ambiente","http://es.dbpedia.org/property/fundación",2002
"http://es.dbpedia.org/resource/Solaria_Energía_y_Medio_Ambiente","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Familia_Díaz-Tejeiro_Larrañaga"
"http://es.dbpedia.org/resource/Solaria_Energía_y_Medio_Ambiente","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Energía"
"http://es.dbpedia.org/resource/Solaria_Energía_y_Medio_Ambiente","http://es.dbpedia.org/property/ingresos","4.27E7"
"http://es.dbpedia.org/resource/Solaria_Energía_y_Medio_Ambiente","http://es.dbpedia.org/property/isin","ES0165386014"
"http://es.dbpedia.org/resource/Solaria_Energía_y_Medio_Ambiente","http://es.dbpedia.org/property/logo","Solaria Energia logo.jpg"
"http://es.dbpedia.org/resource/Solaria_Energía_y_Medio_Ambiente","http://es.dbpedia.org/property/nombreCompleto","Solaria Energía y Medio Ambiente"
"http://es.dbpedia.org/resource/Solaria_Energía_y_Medio_Ambiente","http://es.dbpedia.org/property/pieLogo","Logo Solaria Energía y Medio Ambiente"
"http://es.dbpedia.org/resource/Solaria_Energía_y_Medio_Ambiente","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Electricidad"
"http://es.dbpedia.org/resource/Solaria_Energía_y_Medio_Ambiente","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Calle_Princesa,_2_planta_4"
"http://es.dbpedia.org/resource/Solaria_Energía_y_Medio_Ambiente","http://es.dbpedia.org/property/sedeCentral",28042
"http://es.dbpedia.org/resource/Solaria_Energía_y_Medio_Ambiente","http://es.dbpedia.org/property/sitioWeb","https://www.solariaenergia.com/"
"http://es.dbpedia.org/resource/Solaria_Energía_y_Medio_Ambiente","http://es.dbpedia.org/property/tamañoImagen",290
"http://es.dbpedia.org/resource/Solaria_Energía_y_Medio_Ambiente","http://es.dbpedia.org/property/tamañoLogo",250
"http://es.dbpedia.org/resource/Solaria_Energía_y_Medio_Ambiente","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sociedad_anónima"
"http://es.dbpedia.org/resource/Solaria_Energía_y_Medio_Ambiente","http://dbpedia.org/ontology/wikiPageID",1313421
"http://es.dbpedia.org/resource/Solaria_Energía_y_Medio_Ambiente","http://dbpedia.org/ontology/wikiPageRevisionID",130188172
"http://es.dbpedia.org/resource/Solaria_Energía_y_Medio_Ambiente","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.solariaenergia.com/"
"http://es.dbpedia.org/resource/Solaria_Energía_y_Medio_Ambiente","http://dbpedia.org/ontology/wikiPageLength",7452
"http://es.dbpedia.org/resource/Solaria_Energía_y_Medio_Ambiente","http://dbpedia.org/ontology/formationYear","2002"
"http://es.dbpedia.org/resource/Solaria_Energía_y_Medio_Ambiente","http://dbpedia.org/ontology/foundingYear","2002"
"http://es.dbpedia.org/resource/Solaria_Energía_y_Medio_Ambiente","http://dbpedia.org/ontology/motto","Energía verde en crecimiento"
"http://es.dbpedia.org/resource/Solaria_Energía_y_Medio_Ambiente","http://dbpedia.org/ontology/numberOfEmployees",42
"http://es.dbpedia.org/resource/Solaria_Energía_y_Medio_Ambiente","http://dbpedia.org/ontology/slogan","Energía verde en crecimiento"
"http://es.dbpedia.org/resource/Solaria_Energía_y_Medio_Ambiente","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Familia_Díaz-Tejeiro_Larrañaga"
"http://es.dbpedia.org/resource/Solaria_Energía_y_Medio_Ambiente","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Energía"
"http://es.dbpedia.org/resource/Solaria_Energía_y_Medio_Ambiente","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Electricidad"
"http://es.dbpedia.org/resource/Solaria_Energía_y_Medio_Ambiente","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_anónima"
