"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Justa_de_Jesús","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/La_Orotava"
"http://es.dbpedia.org/resource/Primera_Ronda_Eliminatoria_a_la_Eurocopa_Sub-17_2009","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/La_Orotava"
"http://es.dbpedia.org/resource/Fernando_Estévez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Orotava"
"http://es.dbpedia.org/resource/Iglesia_de_la_Concepción_(La_Orotava)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/La_Orotava"
"http://es.dbpedia.org/resource/Alternativa_Nacionalista_Canaria","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/La_Orotava"
"http://es.dbpedia.org/resource/Santa_Úrsula","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/La_Orotava"
"http://es.dbpedia.org/resource/Cueva_de_Bencomo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/La_Orotava"
"http://es.dbpedia.org/resource/Francisco_Linares_García","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/La_Orotava"
"http://es.dbpedia.org/resource/Francisco_Linares_García","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Orotava"
"http://es.dbpedia.org/resource/Isidro_García_García","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/La_Orotava"
"http://es.dbpedia.org/resource/Isidro_García_García","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Orotava"
"http://es.dbpedia.org/resource/Los_Realejos","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/La_Orotava"
"http://es.dbpedia.org/resource/Felipe_Martín_Martín","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/La_Orotava"
"http://es.dbpedia.org/resource/Felipe_Martín_Martín","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Orotava"
"http://es.dbpedia.org/resource/Cementerio_de_La_Orotava","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/La_Orotava"
"http://es.dbpedia.org/resource/Cementerio_de_La_Orotava","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/La_Orotava"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_las_Nieves_(Las_Cañadas_del_Teide)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/La_Orotava"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_las_Nieves_(Las_Cañadas_del_Teide)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/La_Orotava"
"http://es.dbpedia.org/resource/Semana_Santa_en_La_Orotava","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/La_Orotava"
"http://es.dbpedia.org/resource/Universidad_Europea_de_Canarias","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/La_Orotava"
"http://es.dbpedia.org/resource/Universidad_Europea_de_Canarias","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/La_Orotava"
"http://es.dbpedia.org/resource/Unión_Deportiva_Orotava","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/La_Orotava"
"http://es.dbpedia.org/resource/Juan_Bosco_(escritor)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/La_Orotava"
"http://es.dbpedia.org/resource/Luiso_Saavedra","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/La_Orotava"
"http://es.dbpedia.org/resource/Luiso_Saavedra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Orotava"
