"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_San_Cristóbal_de_Beget","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Cristóbal_de_Beget"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cristóbal_de_Beget","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Cristóbal de Beget"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cristóbal_de_Beget","http://www.w3.org/2000/01/rdf-schema#comment","San Cristóbal de Beget es una iglesia de estilo románico catalán situada en el pueblo de Beget en el municipio de Camprodón (Ripollés, provincia de Gerona, Cataluña, España). Fue declarada Bien Cultural de Interés Nacional y se encuentra incluida en el Inventario del Patrimonio Arquitectónico de Cataluña."
"http://es.dbpedia.org/resource/Iglesia_de_San_Cristóbal_de_Beget","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_histórico-artísticos_de_España_declarados_en_1931"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cristóbal_de_Beget","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cristóbal_de_Beget","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Cataluña_del_siglo_XII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cristóbal_de_Beget","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_culturales_de_interés_nacional_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cristóbal_de_Beget","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Cristóbal"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cristóbal_de_Beget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Cristóbal_de_Beget"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cristóbal_de_Beget","http://es.dbpedia.org/property/código","91.0"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cristóbal_de_Beget","http://es.dbpedia.org/property/código","BCIN: 87-MH-ZA"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cristóbal_de_Beget","http://es.dbpedia.org/property/código","Bien de Interés Cultural"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cristóbal_de_Beget","http://es.dbpedia.org/property/código","BIC: RI-RI-51-0000572"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cristóbal_de_Beget","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arte_románico"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cristóbal_de_Beget","http://es.dbpedia.org/property/figura","Monumento histórico"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cristóbal_de_Beget","http://es.dbpedia.org/property/final","XIII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cristóbal_de_Beget","http://es.dbpedia.org/property/imagen","Beget.jpg"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cristóbal_de_Beget","http://es.dbpedia.org/property/inicio","XII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cristóbal_de_Beget","http://es.dbpedia.org/property/localidad","Beget"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cristóbal_de_Beget","http://es.dbpedia.org/property/nombre","San Cristóbal de Beget"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cristóbal_de_Beget","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Comunidad"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cristóbal_de_Beget","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","Provincia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cristóbal_de_Beget","http://dbpedia.org/ontology/wikiPageID",6448310
"http://es.dbpedia.org/resource/Iglesia_de_San_Cristóbal_de_Beget","http://dbpedia.org/ontology/wikiPageRevisionID",130283458
"http://es.dbpedia.org/resource/Iglesia_de_San_Cristóbal_de_Beget","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/cultura.gencat.cat/invarquit/Fitxa.asp%3Fidregistre=91"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cristóbal_de_Beget","http://dbpedia.org/ontology/wikiPageLength",6928
"http://es.dbpedia.org/resource/Iglesia_de_San_Cristóbal_de_Beget","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_San_Cristóbal_de_Beget?oldid=130283458&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cristóbal_de_Beget","http://dbpedia.org/ontology/abstract","San Cristóbal de Beget es una iglesia de estilo románico catalán situada en el pueblo de Beget en el municipio de Camprodón (Ripollés, provincia de Gerona, Cataluña, España). Fue declarada Bien Cultural de Interés Nacional y se encuentra incluida en el Inventario del Patrimonio Arquitectónico de Cataluña."
