"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_ODAS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_ODAS","http://www.w3.org/2000/01/rdf-schema#label","Objetos astronómicos descubiertos por el ODAS"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_ODAS","http://www.w3.org/2004/02/skos/core#prefLabel","Objetos astronómicos descubiertos por el ODAS"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_ODAS","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_por_descubridor"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_ODAS","http://dbpedia.org/ontology/wikiPageID",6486326
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_ODAS","http://dbpedia.org/ontology/wikiPageRevisionID",85169338
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_ODAS","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Objetos_astronómicos_descubiertos_por_el_ODAS?oldid=85169338&ns=14"
"http://es.dbpedia.org/resource/(18568)_Thuillot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_ODAS"
"http://es.dbpedia.org/resource/(17744)_Jodiefoster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_ODAS"
"http://es.dbpedia.org/resource/(21369)_Gertfinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_ODAS"
