"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_X-Files:_juego_de_cartas_coleccionables","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_X-Files:_juego_de_cartas_coleccionables"
"http://es.dbpedia.org/resource/The_X-Files:_juego_de_cartas_coleccionables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://es.dbpedia.org/resource/The_X-Files:_juego_de_cartas_coleccionables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://es.dbpedia.org/resource/The_X-Files:_juego_de_cartas_coleccionables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://es.dbpedia.org/resource/The_X-Files:_juego_de_cartas_coleccionables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_X-Files:_juego_de_cartas_coleccionables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://es.dbpedia.org/resource/The_X-Files:_juego_de_cartas_coleccionables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://es.dbpedia.org/resource/The_X-Files:_juego_de_cartas_coleccionables","http://www.w3.org/2000/01/rdf-schema#label","The X-Files: juego de cartas coleccionables"
"http://es.dbpedia.org/resource/The_X-Files:_juego_de_cartas_coleccionables","http://www.w3.org/2000/01/rdf-schema#comment","The X-Files: juego de cartas coleccionables (The X-Files Collectible Card Game en su título original en inglés, frecuentemente abreviado como XF:CCG o X-Files CCG) es un juego de cartas coleccionables basado en el universo de la serie de televisión The X-Files. Fue creado por la  (USPCC)."
"http://es.dbpedia.org/resource/The_X-Files:_juego_de_cartas_coleccionables","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0277dww"
"http://es.dbpedia.org/resource/The_X-Files:_juego_de_cartas_coleccionables","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_X-Files"
"http://es.dbpedia.org/resource/The_X-Files:_juego_de_cartas_coleccionables","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_cartas_coleccionables"
"http://es.dbpedia.org/resource/The_X-Files:_juego_de_cartas_coleccionables","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_X-Files:_juego_de_cartas_coleccionables"
"http://es.dbpedia.org/resource/The_X-Files:_juego_de_cartas_coleccionables","http://es.dbpedia.org/property/azar","Bajo"
"http://es.dbpedia.org/resource/The_X-Files:_juego_de_cartas_coleccionables","http://es.dbpedia.org/property/complejidad","Alta"
"http://es.dbpedia.org/resource/The_X-Files:_juego_de_cartas_coleccionables","http://es.dbpedia.org/property/duraciónDelJuego","3600.0"
"http://es.dbpedia.org/resource/The_X-Files:_juego_de_cartas_coleccionables","http://es.dbpedia.org/property/edades",10
"http://es.dbpedia.org/resource/The_X-Files:_juego_de_cartas_coleccionables","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/US_Playing_Card_Company"
"http://es.dbpedia.org/resource/The_X-Files:_juego_de_cartas_coleccionables","http://es.dbpedia.org/property/estrategia","Media"
"http://es.dbpedia.org/resource/The_X-Files:_juego_de_cartas_coleccionables","http://es.dbpedia.org/property/habilidades","http://es.dbpedia.org/resource/Planeamiento"
"http://es.dbpedia.org/resource/The_X-Files:_juego_de_cartas_coleccionables","http://es.dbpedia.org/property/habilidades","Optimización del mazo"
"http://es.dbpedia.org/resource/The_X-Files:_juego_de_cartas_coleccionables","http://es.dbpedia.org/property/habilidades","Gestión de recursos"
"http://es.dbpedia.org/resource/The_X-Files:_juego_de_cartas_coleccionables","http://es.dbpedia.org/property/jugadores",2
"http://es.dbpedia.org/resource/The_X-Files:_juego_de_cartas_coleccionables","http://es.dbpedia.org/property/tiempoDeArmado","60.0"
"http://es.dbpedia.org/resource/The_X-Files:_juego_de_cartas_coleccionables","http://es.dbpedia.org/property/título","The X-Files Collectible Card Game"
"http://es.dbpedia.org/resource/The_X-Files:_juego_de_cartas_coleccionables","http://dbpedia.org/ontology/wikiPageID",4416065
"http://es.dbpedia.org/resource/The_X-Files:_juego_de_cartas_coleccionables","http://dbpedia.org/ontology/wikiPageRevisionID",117067030
"http://es.dbpedia.org/resource/The_X-Files:_juego_de_cartas_coleccionables","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xfilesccg.com/"
"http://es.dbpedia.org/resource/The_X-Files:_juego_de_cartas_coleccionables","http://dbpedia.org/ontology/wikiPageLength",5838
"http://es.dbpedia.org/resource/The_X-Files:_juego_de_cartas_coleccionables","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_X-Files:_juego_de_cartas_coleccionables?oldid=117067030&ns=0"
"http://es.dbpedia.org/resource/The_X-Files:_juego_de_cartas_coleccionables","http://dbpedia.org/ontology/abstract","The X-Files: juego de cartas coleccionables (The X-Files Collectible Card Game en su título original en inglés, frecuentemente abreviado como XF:CCG o X-Files CCG) es un juego de cartas coleccionables basado en el universo de la serie de televisión The X-Files. Fue creado por la  (USPCC)."
"http://dbpedia.org/resource/The_X-Files_Collectible_Card_Game","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_X-Files:_juego_de_cartas_coleccionables"
