"subject","predicate","object"
"http://es.dbpedia.org/resource/Rolls-Royce_RB211","http://www.w3.org/2000/01/rdf-schema#label","Rolls-Royce RB211"
"http://es.dbpedia.org/resource/Rolls-Royce_RB211","http://www.w3.org/2000/01/rdf-schema#comment","Rolls-Royce RB211 es una familia de motores turbofán de alta derivación fabricados por la empresa británica Rolls-Royce plc y capaces de generar de un empuje de 166 a 270 kN (de 37.400 a 60.600) lbf. Originalmente desarrollado para el Lockheed L-1011 (TriStar), entró en servicio en 1972 y fue el único motor en propulsar ese modelo de avión. Los costes de desarrollo llevaron a la bancarrota a Rolls Royce Limited y fue nacionalizada por el gobierno británico."
"http://es.dbpedia.org/resource/Rolls-Royce_RB211","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022c7m"
"http://es.dbpedia.org/resource/Rolls-Royce_RB211","http://xmlns.com/foaf/0.1/homepage","http://www.rolls-royce.com/civil/products/largeaircraft/rb211_524/"
"http://es.dbpedia.org/resource/Rolls-Royce_RB211","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_aeronáuticos_de_Rolls-Royce"
"http://es.dbpedia.org/resource/Rolls-Royce_RB211","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_turbofán_de_alto_índice_de_derivación"
"http://es.dbpedia.org/resource/Rolls-Royce_RB211","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rolls-Royce_RB211"
"http://es.dbpedia.org/resource/Rolls-Royce_RB211","http://es.dbpedia.org/property/aplicaciones","http://es.dbpedia.org/resource/Lockheed_L-1011_TriStar"
"http://es.dbpedia.org/resource/Rolls-Royce_RB211","http://es.dbpedia.org/property/aplicaciones","http://es.dbpedia.org/resource/Boeing_757"
"http://es.dbpedia.org/resource/Rolls-Royce_RB211","http://es.dbpedia.org/property/aplicaciones","http://es.dbpedia.org/resource/Boeing_747"
"http://es.dbpedia.org/resource/Rolls-Royce_RB211","http://es.dbpedia.org/property/aplicaciones","http://es.dbpedia.org/resource/Boeing_767"
"http://es.dbpedia.org/resource/Rolls-Royce_RB211","http://es.dbpedia.org/property/aplicaciones","http://es.dbpedia.org/resource/Túpolev_Tu-204"
"http://es.dbpedia.org/resource/Rolls-Royce_RB211","http://es.dbpedia.org/property/desarrolladoEn","http://es.dbpedia.org/resource/Rolls-Royce_Trent"
"http://es.dbpedia.org/resource/Rolls-Royce_RB211","http://es.dbpedia.org/property/fabricante","Rolls-Royce"
"http://es.dbpedia.org/resource/Rolls-Royce_RB211","http://es.dbpedia.org/property/imagen","Rolls-RoyceRB211.JPG"
"http://es.dbpedia.org/resource/Rolls-Royce_RB211","http://es.dbpedia.org/property/listas","* Anexo:Motores aeronáuticos"
"http://es.dbpedia.org/resource/Rolls-Royce_RB211","http://es.dbpedia.org/property/nombre","RB211"
"http://es.dbpedia.org/resource/Rolls-Royce_RB211","http://es.dbpedia.org/property/pieDeFoto","Rolls-Royce RB211 22C."
"http://es.dbpedia.org/resource/Rolls-Royce_RB211","http://es.dbpedia.org/property/primerEncendido",1969
"http://es.dbpedia.org/resource/Rolls-Royce_RB211","http://es.dbpedia.org/property/similares","; Serie RB211-524
* General Electric CF6
* Pratt & Whitney JT9D
* Pratt & Whitney PW4000
* Progress D-18T
; Serie RB211-535
* Pratt & Whitney PW2000
* Aviadvigatel PS-90"
"http://es.dbpedia.org/resource/Rolls-Royce_RB211","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Turbofán"
"http://es.dbpedia.org/resource/Rolls-Royce_RB211","http://es.dbpedia.org/property/ítem","Motores"
"http://es.dbpedia.org/resource/Rolls-Royce_RB211","http://dbpedia.org/ontology/wikiPageID",3305518
"http://es.dbpedia.org/resource/Rolls-Royce_RB211","http://dbpedia.org/ontology/wikiPageRevisionID",118919609
"http://es.dbpedia.org/resource/Rolls-Royce_RB211","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081117111340/http:/www.rolls-royce.com/energy/products/oilgas/rb211/default.jsp"
"http://es.dbpedia.org/resource/Rolls-Royce_RB211","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rolls-royce.com/civil/products/largeaircraft/rb211_524/"
"http://es.dbpedia.org/resource/Rolls-Royce_RB211","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rolls-royce.com/civil/products/largeaircraft/rb211_535/"
"http://es.dbpedia.org/resource/Rolls-Royce_RB211","http://dbpedia.org/ontology/wikiPageLength",2508
"http://es.dbpedia.org/resource/Rolls-Royce_RB211","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rolls-Royce_RB211?oldid=118919609&ns=0"
