"subject","predicate","object"
"http://es.dbpedia.org/resource/Lee","http://www.w3.org/2000/01/rdf-schema#label","Lee"
"http://es.dbpedia.org/resource/Lee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lee"
"http://es.dbpedia.org/resource/Lee","http://dbpedia.org/ontology/wikiPageID",612926
"http://es.dbpedia.org/resource/Lee","http://dbpedia.org/ontology/wikiPageRevisionID",129219126
"http://es.dbpedia.org/resource/Lee","http://dbpedia.org/ontology/wikiPageLength",1162
"http://es.dbpedia.org/resource/Lee","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lee?oldid=129219126&ns=0"
"http://es.wikipedia.org/wiki/Lee","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lee"
"http://es.dbpedia.org/resource/Lee_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lee"
"http://es.dbpedia.org/resource/Lee_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lee"
"http://dbpedia.org/resource/Lee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lee"
