"subject","predicate","object"
"http://es.dbpedia.org/resource/Inmigración_austríaca_en_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-Chile"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-Chile"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-Chile","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Austria-Chile"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Relaciones Austria-Chile"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-Chile","http://dbpedia.org/ontology/wikiPageID",3390235
"http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-Chile","http://dbpedia.org/ontology/wikiPageRevisionID",93103895
"http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Relaciones_Austria-Chile?oldid=93103895&ns=14"
"http://es.dbpedia.org/resource/Relaciones_Austria-Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-Chile"
