"subject","predicate","object"
"http://es.dbpedia.org/resource/Agencia_Japonesa_de_Cooperación_Internacional","http://www.w3.org/2000/01/rdf-schema#label","Agencia Japonesa de Cooperación Internacional"
"http://es.dbpedia.org/resource/Agencia_Japonesa_de_Cooperación_Internacional","http://www.w3.org/2000/01/rdf-schema#comment","La Agencia Japonesa de Cooperación Internacional (独立行政法人国際協力機構 dokuritsu gyōseihōjin kokusai kyōryoku kiko?), más conocida por el acrónimo de JICA, es una agencia independiente que coordina la asistencia pública oficial internacional de Japón. Está orientada a ayudar al desarrollo económico y social de los países en desarrollo y promover la cooperación internacional. El organismo actual fue creado el 1 de octubre de 2003 con el proyecto definido por la Ley de la agencia independiente del gobierno de cooperación nacional (2002)."
"http://es.dbpedia.org/resource/Agencia_Japonesa_de_Cooperación_Internacional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07r1pd"
"http://es.dbpedia.org/resource/Agencia_Japonesa_de_Cooperación_Internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Japón"
"http://es.dbpedia.org/resource/Agencia_Japonesa_de_Cooperación_Internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cooperación_al_desarrollo"
"http://es.dbpedia.org/resource/Agencia_Japonesa_de_Cooperación_Internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japón_en_la_posguerra"
"http://es.dbpedia.org/resource/Agencia_Japonesa_de_Cooperación_Internacional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agencia_Japonesa_de_Cooperación_Internacional"
"http://es.dbpedia.org/resource/Agencia_Japonesa_de_Cooperación_Internacional","http://dbpedia.org/ontology/wikiPageID",3306167
"http://es.dbpedia.org/resource/Agencia_Japonesa_de_Cooperación_Internacional","http://dbpedia.org/ontology/wikiPageRevisionID",129831145
"http://es.dbpedia.org/resource/Agencia_Japonesa_de_Cooperación_Internacional","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jica.go.jp/english/"
"http://es.dbpedia.org/resource/Agencia_Japonesa_de_Cooperación_Internacional","http://dbpedia.org/ontology/wikiPageLength",3032
"http://es.dbpedia.org/resource/Agencia_Japonesa_de_Cooperación_Internacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agencia_Japonesa_de_Cooperación_Internacional?oldid=129831145&ns=0"
"http://es.dbpedia.org/resource/Agencia_Japonesa_de_Cooperación_Internacional","http://dbpedia.org/ontology/abstract","La Agencia Japonesa de Cooperación Internacional (独立行政法人国際協力機構 dokuritsu gyōseihōjin kokusai kyōryoku kiko?), más conocida por el acrónimo de JICA, es una agencia independiente que coordina la asistencia pública oficial internacional de Japón. Está orientada a ayudar al desarrollo económico y social de los países en desarrollo y promover la cooperación internacional. El organismo actual fue creado el 1 de octubre de 2003 con el proyecto definido por la Ley de la agencia independiente del gobierno de cooperación nacional (2002). Desde el 1 de abril de 2012 ha sido presidida por el Profesor , Vicepresidente de la Universidad de Tokio."
"http://es.wikipedia.org/wiki/Agencia_Japonesa_de_Cooperación_Internacional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agencia_Japonesa_de_Cooperación_Internacional"
"http://dbpedia.org/resource/Japan_International_Cooperation_Agency","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agencia_Japonesa_de_Cooperación_Internacional"
"http://es.dbpedia.org/resource/Agencia_Japonesa_de_Cooperacion_Internacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agencia_Japonesa_de_Cooperación_Internacional"
"http://es.dbpedia.org/resource/JICA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agencia_Japonesa_de_Cooperación_Internacional"
