"subject","predicate","object"
"http://es.dbpedia.org/resource/Suimanga_de_Hunter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chalcomitra_hunteri"
"http://es.dbpedia.org/resource/Nectarinia_hunteri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chalcomitra_hunteri"
"http://es.dbpedia.org/resource/Chalcomitra_hunteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chalcomitra_hunteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chalcomitra_hunteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chalcomitra_hunteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chalcomitra_hunteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chalcomitra_hunteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chalcomitra_hunteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Chalcomitra_hunteri","http://www.w3.org/2000/01/rdf-schema#label","Chalcomitra hunteri"
"http://es.dbpedia.org/resource/Chalcomitra_hunteri","http://www.w3.org/2000/01/rdf-schema#comment","El suimanga de Hunter (Chalcomitra hunteri)​ es una especie de ave paseriforme de la familia Nectariniidae endémica del Cuerno de África."
"http://es.dbpedia.org/resource/Chalcomitra_hunteri","http://xmlns.com/foaf/0.1/name","Suimanga de Hunter"
"http://es.dbpedia.org/resource/Chalcomitra_hunteri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Shelley"
"http://es.dbpedia.org/resource/Chalcomitra_hunteri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1889"
"http://es.dbpedia.org/resource/Chalcomitra_hunteri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África_Oriental"
"http://es.dbpedia.org/resource/Chalcomitra_hunteri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chalcomitra"
"http://es.dbpedia.org/resource/Chalcomitra_hunteri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chalcomitra_hunteri"
"http://es.dbpedia.org/resource/Chalcomitra_hunteri","http://es.dbpedia.org/property/binomial","Chalcomitra hunteri"
"http://es.dbpedia.org/resource/Chalcomitra_hunteri","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Chalcomitra_hunteri","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Chalcomitra_hunteri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nectariniidae"
"http://es.dbpedia.org/resource/Chalcomitra_hunteri","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chalcomitra"
"http://es.dbpedia.org/resource/Chalcomitra_hunteri","http://es.dbpedia.org/property/name","Suimanga de Hunter"
"http://es.dbpedia.org/resource/Chalcomitra_hunteri","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Chalcomitra_hunteri","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chalcomitra_hunteri","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chalcomitra_hunteri","http://es.dbpedia.org/property/species","C. hunteri"
"http://es.dbpedia.org/resource/Chalcomitra_hunteri","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Chalcomitra_hunteri","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Chalcomitra_hunteri","http://es.dbpedia.org/property/synonyms","Nectarinia hunteri"
"http://es.dbpedia.org/resource/Chalcomitra_hunteri","http://dbpedia.org/ontology/wikiPageID",8216984
"http://es.dbpedia.org/resource/Chalcomitra_hunteri","http://dbpedia.org/ontology/wikiPageRevisionID",119457355
"http://es.dbpedia.org/resource/Chalcomitra_hunteri","http://dbpedia.org/ontology/wikiPageLength",1393
"http://es.dbpedia.org/resource/Chalcomitra_hunteri","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Chalcomitra_hunteri","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Chalcomitra_hunteri","http://dbpedia.org/ontology/synonym","Nectarinia hunteri"
"http://es.dbpedia.org/resource/Chalcomitra_hunteri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/George_Ernest_Shelley"
"http://es.dbpedia.org/resource/Chalcomitra_hunteri","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Chalcomitra_hunteri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nectariniidae"
"http://es.dbpedia.org/resource/Chalcomitra_hunteri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chalcomitra"
"http://es.dbpedia.org/resource/Chalcomitra_hunteri","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chalcomitra_hunteri","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Chalcomitra_hunteri","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chalcomitra_hunteri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chalcomitra_hunteri?oldid=119457355&ns=0"
"http://es.dbpedia.org/resource/Chalcomitra_hunteri","http://dbpedia.org/ontology/abstract","El suimanga de Hunter (Chalcomitra hunteri)​ es una especie de ave paseriforme de la familia Nectariniidae endémica del Cuerno de África."
"http://es.wikipedia.org/wiki/Chalcomitra_hunteri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chalcomitra_hunteri"
"http://dbpedia.org/resource/Hunter's_sunbird","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chalcomitra_hunteri"
