"subject","predicate","object"
"http://dbpedia.org/resource/Chineze_Anyaene","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chineze_Anyaene"
"http://es.dbpedia.org/resource/Chineze_Anyaene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chineze_Anyaene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chineze_Anyaene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chineze_Anyaene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chineze_Anyaene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chineze_Anyaene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chineze_Anyaene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chineze_Anyaene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chineze_Anyaene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chineze_Anyaene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chineze_Anyaene","http://www.w3.org/2000/01/rdf-schema#label","Chineze Anyaene"
"http://es.dbpedia.org/resource/Chineze_Anyaene","http://www.w3.org/2000/01/rdf-schema#comment","Chineze Anyaene (c. 1984) es una cineasta y productora nigeriana. Es conocida por su película elogiada por la crítica, Ijé: The Journey (2010). Está considerada una pionera de Nollywood por ser la primera «nigeriana de la diáspora» —emigrada a Estados Unidos— en crear un largometraje que trascienda las barreras culturales de su país natal.​ Anyaene es presidenta del comité de selección de los Óscars nigerianos, además de copropietaria y directora ejecutiva de las Stella Maris Schools de Abuya.​ También es la fundadora de Xandria Productions en Los Ángeles.​"
"http://es.dbpedia.org/resource/Chineze_Anyaene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Nigeria"
"http://es.dbpedia.org/resource/Chineze_Anyaene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_Nigeria"
"http://es.dbpedia.org/resource/Chineze_Anyaene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chineze_Anyaene"
"http://es.dbpedia.org/resource/Chineze_Anyaene","http://dbpedia.org/ontology/wikiPageID",9137124
"http://es.dbpedia.org/resource/Chineze_Anyaene","http://dbpedia.org/ontology/wikiPageRevisionID",128609758
"http://es.dbpedia.org/resource/Chineze_Anyaene","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm3764560/"
"http://es.dbpedia.org/resource/Chineze_Anyaene","http://dbpedia.org/ontology/wikiPageLength",5633
"http://es.dbpedia.org/resource/Chineze_Anyaene","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chineze_Anyaene?oldid=128609758&ns=0"
"http://es.dbpedia.org/resource/Chineze_Anyaene","http://dbpedia.org/ontology/abstract","Chineze Anyaene (c. 1984) es una cineasta y productora nigeriana. Es conocida por su película elogiada por la crítica, Ijé: The Journey (2010). Está considerada una pionera de Nollywood por ser la primera «nigeriana de la diáspora» —emigrada a Estados Unidos— en crear un largometraje que trascienda las barreras culturales de su país natal.​ Anyaene es presidenta del comité de selección de los Óscars nigerianos, además de copropietaria y directora ejecutiva de las Stella Maris Schools de Abuya.​ También es la fundadora de Xandria Productions en Los Ángeles.​"
"http://es.wikipedia.org/wiki/Chineze_Anyaene","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chineze_Anyaene"
