"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manuel_Gómez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Gómez"
"http://es.dbpedia.org/resource/Manuel_Gómez","http://www.w3.org/2000/01/rdf-schema#label","Manuel Gómez"
"http://es.dbpedia.org/resource/Manuel_Gómez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Gómez"
"http://es.dbpedia.org/resource/Manuel_Gómez","http://dbpedia.org/ontology/wikiPageID",2052569
"http://es.dbpedia.org/resource/Manuel_Gómez","http://dbpedia.org/ontology/wikiPageRevisionID",121812216
"http://es.dbpedia.org/resource/Manuel_Gómez","http://dbpedia.org/ontology/wikiPageLength",1080
"http://es.dbpedia.org/resource/Manuel_Gómez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Gómez?oldid=121812216&ns=0"
"http://es.dbpedia.org/resource/A.M.A._La_Academia","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Manuel_Gómez"
"http://es.dbpedia.org/resource/A.M.A._La_Academia","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Manuel_Gómez"
"http://es.dbpedia.org/resource/Manuel_Gomez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Gómez"
"http://es.dbpedia.org/resource/Cuando_salga_el_sol","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Manuel_Gómez"
"http://es.dbpedia.org/resource/Cuando_salga_el_sol","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Manuel_Gómez"
"http://es.dbpedia.org/resource/Cuando_salga_el_sol","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Manuel_Gómez"
"http://es.dbpedia.org/resource/Cuando_salga_el_sol","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Manuel_Gómez"
"http://dbpedia.org/resource/Manuel_Gómez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manuel_Gómez"
