"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nazhūn_bint_al-Qalā'iyya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nazhūn_bint_al-Qalā'iyya"
"http://es.dbpedia.org/resource/Nazhūn_bint_al-Qalā'iyya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nazhūn_bint_al-Qalā'iyya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nazhūn_bint_al-Qalā'iyya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nazhūn_bint_al-Qalā'iyya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nazhūn_bint_al-Qalā'iyya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nazhūn_bint_al-Qalā'iyya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nazhūn_bint_al-Qalā'iyya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nazhūn_bint_al-Qalā'iyya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nazhūn_bint_al-Qalā'iyya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nazhūn_bint_al-Qalā'iyya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nazhūn_bint_al-Qalā'iyya","http://www.w3.org/2000/01/rdf-schema#label","Nazhūn bint al-Qalā'iyya"
"http://es.dbpedia.org/resource/Nazhūn_bint_al-Qalā'iyya","http://www.w3.org/2000/01/rdf-schema#comment","Nazhun al-Garnatiyya bint al-Qala'iyya (siglo XI) fue una cortesana y poetisa granadina, conocida por sus extravagantes versos, su aprendizaje y su baja condición social (posiblemente fue una esclava). Aunque ha llegado muy poco de su trabajo hasta nuestros días. Entre las poetisas medievales andalusíes, solo es superada por su contemporánea Hafsa bint al-Hajj al-Rakuniyya en la cantidad de su obra conservada; ella sobresale entre los poetas masculinos y aristócratas que la rodeaban por su ingeniosa invectiva. En palabras de Marga Segol ""Como regla general, Nazhun representa a su cuerpo de forma que interrumpe las estrategias convencionales para el control de la expresión y de la sexualidad, y las protestas de la comercialización del cuerpo de las mujeres""​"
"http://es.dbpedia.org/resource/Nazhūn_bint_al-Qalā'iyya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andalusíes_del_siglo_XI"
"http://es.dbpedia.org/resource/Nazhūn_bint_al-Qalā'iyya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_al-Ándalus"
"http://es.dbpedia.org/resource/Nazhūn_bint_al-Qalā'iyya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_al-Ándalus"
"http://es.dbpedia.org/resource/Nazhūn_bint_al-Qalā'iyya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Nazhūn_bint_al-Qalā'iyya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_España"
"http://es.dbpedia.org/resource/Nazhūn_bint_al-Qalā'iyya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Granada"
"http://es.dbpedia.org/resource/Nazhūn_bint_al-Qalā'iyya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XI"
"http://es.dbpedia.org/resource/Nazhūn_bint_al-Qalā'iyya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Granada"
"http://es.dbpedia.org/resource/Nazhūn_bint_al-Qalā'iyya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nazhūn_bint_al-Qalā'iyya"
"http://es.dbpedia.org/resource/Nazhūn_bint_al-Qalā'iyya","http://dbpedia.org/ontology/wikiPageID",7573960
"http://es.dbpedia.org/resource/Nazhūn_bint_al-Qalā'iyya","http://dbpedia.org/ontology/wikiPageRevisionID",129385102
"http://es.dbpedia.org/resource/Nazhūn_bint_al-Qalā'iyya","http://dbpedia.org/ontology/wikiPageExternalLink","http://dare.uva.nl/document/184872."
"http://es.dbpedia.org/resource/Nazhūn_bint_al-Qalā'iyya","http://dbpedia.org/ontology/wikiPageLength",6449
"http://es.dbpedia.org/resource/Nazhūn_bint_al-Qalā'iyya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nazhūn_bint_al-Qalā'iyya?oldid=129385102&ns=0"
"http://es.dbpedia.org/resource/Nazhūn_bint_al-Qalā'iyya","http://dbpedia.org/ontology/abstract","Nazhun al-Garnatiyya bint al-Qala'iyya (siglo XI) fue una cortesana y poetisa granadina, conocida por sus extravagantes versos, su aprendizaje y su baja condición social (posiblemente fue una esclava). Aunque ha llegado muy poco de su trabajo hasta nuestros días. Entre las poetisas medievales andalusíes, solo es superada por su contemporánea Hafsa bint al-Hajj al-Rakuniyya en la cantidad de su obra conservada; ella sobresale entre los poetas masculinos y aristócratas que la rodeaban por su ingeniosa invectiva. En palabras de Marga Segol ""Como regla general, Nazhun representa a su cuerpo de forma que interrumpe las estrategias convencionales para el control de la expresión y de la sexualidad, y las protestas de la comercialización del cuerpo de las mujeres""​ En la traducción de AJ Arberry, una de sus diversas réplicas se describe así:​"
