"subject","predicate","object"
"http://dbpedia.org/resource/Secondo_Pia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Secondo_Pia"
"http://es.wikipedia.org/wiki/Secondo_Pia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Secondo_Pia"
"http://es.dbpedia.org/resource/Secondo_Pia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Secondo_Pia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Secondo_Pia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Secondo_Pia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Secondo_Pia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Secondo_Pia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Secondo_Pia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Secondo_Pia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Secondo_Pia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Secondo_Pia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Secondo_Pia","http://www.w3.org/2000/01/rdf-schema#label","Secondo Pia"
"http://es.dbpedia.org/resource/Secondo_Pia","http://www.w3.org/2000/01/rdf-schema#comment","Secondo Pia (1855-1941) fue un abogado y fotógrafo aficionado italiano. Es conocido por tomar las primeras fotografías de la Sábana Santa de Turín el 28 de mayo de 1898. Nació en Asti, en el Piamonte. Aunque era abogado, estaba muy interesado en el arte y en la ciencia, sobre todo en la fotografía. En la década de 1890 fue concejal y miembro de la Asociación de fotógrafos aficionados de Turín.​ Llegó a ser un fotógrafo muy conocido en esa ciudad y muchas de sus fotografías ahora forman parte de la colección histórica del Museo del Cine de Turín.​ También se puede considerar un pionero en el campo de la fotografía por el uso de bombillas eléctricas en la década de 1890, dado que las bombillas a finales del siglo XIX aún eran un invento muy reciente (su invención se produjo en 1879)."
"http://es.dbpedia.org/resource/Secondo_Pia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zytt"
"http://es.dbpedia.org/resource/Secondo_Pia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Italia"
"http://es.dbpedia.org/resource/Secondo_Pia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Secondo_Pia"
"http://es.dbpedia.org/resource/Secondo_Pia","http://dbpedia.org/ontology/wikiPageID",4211428
"http://es.dbpedia.org/resource/Secondo_Pia","http://dbpedia.org/ontology/wikiPageRevisionID",110552039
"http://es.dbpedia.org/resource/Secondo_Pia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shroud.com/vanhels4.htm"
"http://es.dbpedia.org/resource/Secondo_Pia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museonazionaledelcinema.org/index.php%3Fl=en"
"http://es.dbpedia.org/resource/Secondo_Pia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museocinema.it/mostre.php%3Fid=65"
"http://es.dbpedia.org/resource/Secondo_Pia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100223184305/http:/www.sindone.org/the_holy_shroud__english_/00024122_The_Holy_Shroud.html"
"http://es.dbpedia.org/resource/Secondo_Pia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sindonology.org"
"http://es.dbpedia.org/resource/Secondo_Pia","http://dbpedia.org/ontology/wikiPageLength",1996
"http://es.dbpedia.org/resource/Secondo_Pia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Secondo_Pia?oldid=110552039&ns=0"
"http://es.dbpedia.org/resource/Secondo_Pia","http://dbpedia.org/ontology/abstract","Secondo Pia (1855-1941) fue un abogado y fotógrafo aficionado italiano. Es conocido por tomar las primeras fotografías de la Sábana Santa de Turín el 28 de mayo de 1898. Nació en Asti, en el Piamonte. Aunque era abogado, estaba muy interesado en el arte y en la ciencia, sobre todo en la fotografía. En la década de 1890 fue concejal y miembro de la Asociación de fotógrafos aficionados de Turín.​ Llegó a ser un fotógrafo muy conocido en esa ciudad y muchas de sus fotografías ahora forman parte de la colección histórica del Museo del Cine de Turín.​ También se puede considerar un pionero en el campo de la fotografía por el uso de bombillas eléctricas en la década de 1890, dado que las bombillas a finales del siglo XIX aún eran un invento muy reciente (su invención se produjo en 1879)."
