"subject","predicate","object"
"http://es.dbpedia.org/resource/Arboreto_de_Glen_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Arboreto_de_Glen_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arboreto_de_Glen_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arboreto_de_Glen_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arboreto_de_Glen_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Arboreto_de_Glen_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Arboreto_de_Glen_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arboreto_de_Glen_Rock","http://www.w3.org/2000/01/rdf-schema#label","Arboreto de Glen Rock"
"http://es.dbpedia.org/resource/Arboreto_de_Glen_Rock","http://www.w3.org/2000/01/rdf-schema#comment","Los Arboreto de Glen Rock (en inglés: Glen Rock Arboretum) es un arboreto y jardín botánico de 11 acres (4.45 hectáreas), que se encuentra en Glen Rock, NJ 07452,​ Nueva Jersey."
"http://es.dbpedia.org/resource/Arboreto_de_Glen_Rock","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.9678
"http://es.dbpedia.org/resource/Arboreto_de_Glen_Rock","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.1318
"http://es.dbpedia.org/resource/Arboreto_de_Glen_Rock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Arboreto_de_Glen_Rock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Arboreto_de_Glen_Rock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Arboreto_de_Glen_Rock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arboreto_de_Glen_Rock"
"http://es.dbpedia.org/resource/Arboreto_de_Glen_Rock","http://es.dbpedia.org/property/descripción","Inflorescencias de Ratibida columnifera planta que se encuentra en el ""Glen Rock Arboretum""."
"http://es.dbpedia.org/resource/Arboreto_de_Glen_Rock","http://es.dbpedia.org/property/estatus","Municipal."
"http://es.dbpedia.org/resource/Arboreto_de_Glen_Rock","http://es.dbpedia.org/property/imagen","Brown coneflower.jpg"
