"subject","predicate","object"
"http://es.dbpedia.org/resource/Señorita_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Señorita_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Señorita_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Señorita_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Señorita_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Señorita_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Señorita_J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Señorita_J","http://www.w3.org/2000/01/rdf-schema#label","Señorita J"
"http://es.dbpedia.org/resource/Señorita_J","http://www.w3.org/2000/01/rdf-schema#comment","Mademoiselle de Joncquières (en español, Señorita J) es un drama romántico francés escrito y dirigido por Emmanuel Mouret, estrenada en 2018. Se trata de la adaptación de la historia de Madame de La Pommeraye insertada en la novela Jacques el fatalista del escritor Denis Diderot, de 1784."
"http://es.dbpedia.org/resource/Señorita_J","http://xmlns.com/foaf/0.1/name","Mademoiselle de Joncquières"
"http://es.dbpedia.org/resource/Señorita_J","http://xmlns.com/foaf/0.1/name","Señorita J"
"http://es.dbpedia.org/resource/Señorita_J","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Señorita_J"
"http://es.dbpedia.org/resource/Señorita_J","http://es.dbpedia.org/property/basadaEn","Jacques el fatalista de Denis Diderot"
"http://es.dbpedia.org/resource/Señorita_J","http://es.dbpedia.org/property/dirección","Emmanuel Mouret"
"http://es.dbpedia.org/resource/Señorita_J","http://es.dbpedia.org/property/diseñoProducción","http://es.dbpedia.org/resource/David_Faivre"
"http://es.dbpedia.org/resource/Señorita_J","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Pyramide_Distribution"
"http://es.dbpedia.org/resource/Señorita_J","http://es.dbpedia.org/property/duración","6540.0"
"http://es.dbpedia.org/resource/Señorita_J","http://es.dbpedia.org/property/estreno",2018
"http://es.dbpedia.org/resource/Señorita_J","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Laurent_Desmet"
"http://es.dbpedia.org/resource/Señorita_J","http://es.dbpedia.org/property/guion","Emmanuel Mouret"
"http://es.dbpedia.org/resource/Señorita_J","http://es.dbpedia.org/property/género","Romance"
"http://es.dbpedia.org/resource/Señorita_J","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Señorita_J","http://es.dbpedia.org/property/idioma","Francés"
"http://es.dbpedia.org/resource/Señorita_J","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Martial_Salomon"
"http://es.dbpedia.org/resource/Señorita_J","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Señorita_J","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Frédéric_Niedermayer"
"http://es.dbpedia.org/resource/Señorita_J","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Moby_Dick_Films"
"http://es.dbpedia.org/resource/Señorita_J","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Cécile_de_France"
"http://es.dbpedia.org/resource/Señorita_J","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Alice_Isaaz"
"http://es.dbpedia.org/resource/Señorita_J","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Édouard_Baer"
