"subject","predicate","object"
"http://es.dbpedia.org/resource/Jerónimo_Luis_de_Cabrera_y_Saavedra","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Costa_Sacate"
"http://es.dbpedia.org/resource/Ruta_Provincial_13_(Córdoba)","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Costa_Sacate"
"http://es.dbpedia.org/resource/Departamento_Río_Segundo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Costa_Sacate"
"http://es.dbpedia.org/resource/Costa_Sacate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Costa_Sacate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Costa_Sacate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Costa_Sacate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Costa_Sacate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Costa_Sacate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Costa_Sacate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Costa_Sacate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Costa_Sacate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Costa_Sacate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Costa_Sacate","http://www.w3.org/2000/01/rdf-schema#label","Costa Sacate"
"http://es.dbpedia.org/resource/Costa_Sacate","http://www.w3.org/2000/01/rdf-schema#comment","Costa Sacate es una localidad situada en la Pedanía San José, en el departamento Río Segundo, Córdoba, Argentina. Se encuentra situada a 10 km de Pilar y a 50 km de Córdoba, sobre la RP 13. La zona rural de la localidad la atraviesa el río Xanaes. Sus principales actividades económicas son la agricultura, la ganadería, la industria y la extracción de áridos del Xanaes. Las fiestas patronales se celebran anualmente el 8 de septiembre, siendo su santa patrona Nuestra Señora de la Merced."
