"subject","predicate","object"
"http://dbpedia.org/resource/Athos_(character)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Athos_(personaje)"
"http://es.dbpedia.org/resource/D'Artagnan","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Athos_(personaje)"
"http://es.dbpedia.org/resource/Aramis_(personaje)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Athos_(personaje)"
"http://es.dbpedia.org/resource/Athos_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Athos_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Athos_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Athos_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Athos_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Athos_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Athos_(personaje)","http://www.w3.org/2000/01/rdf-schema#label","Athos (personaje)"
"http://es.dbpedia.org/resource/Athos_(personaje)","http://www.w3.org/2000/01/rdf-schema#comment","Athos es un personaje literario creado por Alexandre Dumas, siendo unos de los personajes principales de las llamadas Novelas de D'Artagnan: Los tres mosqueteros, Veinte años después y El vizconde de Bragelonne (tomos I, II y III), entregas de origen folletinesco que relatan sus aventuras, desde su encuentro con D'Artagnan en París hasta su fallecimiento en cama, después de perder a su hijo. El personaje tiene su base en la obra Les mémoires de M. d'Artagnan de , la que a su vez se inspiró en la biografía del mosquetero Armand Athos, muerto en combate en 1643."
"http://es.dbpedia.org/resource/Athos_(personaje)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jcs2"
"http://es.dbpedia.org/resource/Athos_(personaje)","http://xmlns.com/foaf/0.1/name","D'Artagnan,Porthos,Aramis"
"http://es.dbpedia.org/resource/Athos_(personaje)","http://xmlns.com/foaf/0.1/name","Athos"
"http://es.dbpedia.org/resource/Athos_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Las_novelas_de_D'Artagnan"
"http://es.dbpedia.org/resource/Athos_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_ficticios_del_siglo_XVII"
"http://es.dbpedia.org/resource/Athos_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_literatura"
"http://es.dbpedia.org/resource/Athos_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Alejandro_Dumas"
"http://es.dbpedia.org/resource/Athos_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Athos_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franceses_ficticios"
"http://es.dbpedia.org/resource/Athos_(personaje)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Athos_(personaje)"
"http://es.dbpedia.org/resource/Athos_(personaje)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Aramis_(personaje)"
"http://es.dbpedia.org/resource/Athos_(personaje)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Porthos"
"http://es.dbpedia.org/resource/Athos_(personaje)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/D'Artagnan"
"http://es.dbpedia.org/resource/Athos_(personaje)","http://es.dbpedia.org/property/color","#69A0F3"
"http://es.dbpedia.org/resource/Athos_(personaje)","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Milady_de_Winter"
"http://es.dbpedia.org/resource/Athos_(personaje)","http://es.dbpedia.org/property/fallecido",1662
"http://es.dbpedia.org/resource/Athos_(personaje)","http://es.dbpedia.org/property/hijos","Raúl de Bragelonne"
"http://es.dbpedia.org/resource/Athos_(personaje)","http://es.dbpedia.org/property/imagen","Athos  rv.png"
"http://es.dbpedia.org/resource/Athos_(personaje)","http://es.dbpedia.org/property/imdbId",6261
"http://es.dbpedia.org/resource/Athos_(personaje)","http://es.dbpedia.org/property/nombre","Athos"
"http://es.dbpedia.org/resource/Athos_(personaje)","http://es.dbpedia.org/property/obra","Los tres mosqueteros, Veinte años después y El Vizconde de Bragelonne"
"http://es.dbpedia.org/resource/Athos_(personaje)","http://es.dbpedia.org/property/ocupación","Mosquetero"
"http://es.dbpedia.org/resource/Athos_(personaje)","http://es.dbpedia.org/property/primeraAparición","Los tres mosqueteros"
"http://es.dbpedia.org/resource/Athos_(personaje)","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Athos_(personaje)","http://es.dbpedia.org/property/tamañoimagen",200
"http://es.dbpedia.org/resource/Athos_(personaje)","http://es.dbpedia.org/property/título","Conde de La Fère"
"http://es.dbpedia.org/resource/Athos_(personaje)","http://es.dbpedia.org/property/últimaAparición","El Vizconde de Bragelonne"
"http://es.dbpedia.org/resource/Athos_(personaje)","http://dbpedia.org/ontology/wikiPageID",683111
"http://es.dbpedia.org/resource/Athos_(personaje)","http://dbpedia.org/ontology/wikiPageRevisionID",130342371
"http://es.dbpedia.org/resource/Athos_(personaje)","http://dbpedia.org/ontology/wikiPageLength",7428
"http://es.dbpedia.org/resource/Athos_(personaje)","http://dbpedia.org/ontology/firstAppearance","Los tres mosqueteros"
"http://es.dbpedia.org/resource/Athos_(personaje)","http://dbpedia.org/ontology/title","CondedeLa Fère"
"http://es.dbpedia.org/resource/Athos_(personaje)","http://dbpedia.org/ontology/title","Los tres mosqueteros,Veinte años despuésyEl Vizconde de Bragelonne"
"http://es.dbpedia.org/resource/Athos_(personaje)","http://dbpedia.org/ontology/lastAppearance","http://es.dbpedia.org/resource/El_Vizconde_de_Bragelonne"
"http://es.dbpedia.org/resource/Athos_(personaje)","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Athos_(personaje)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Mosqueteros_de_la_Guardia"
"http://es.dbpedia.org/resource/Athos_(personaje)","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Milady_de_Winter"
"http://es.dbpedia.org/resource/Athos_(personaje)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Athos_(personaje)?oldid=130342371&ns=0"
"http://es.dbpedia.org/resource/Athos_(personaje)","http://dbpedia.org/ontology/abstract","Athos es un personaje literario creado por Alexandre Dumas, siendo unos de los personajes principales de las llamadas Novelas de D'Artagnan: Los tres mosqueteros, Veinte años después y El vizconde de Bragelonne (tomos I, II y III), entregas de origen folletinesco que relatan sus aventuras, desde su encuentro con D'Artagnan en París hasta su fallecimiento en cama, después de perder a su hijo. El personaje tiene su base en la obra Les mémoires de M. d'Artagnan de , la que a su vez se inspiró en la biografía del mosquetero Armand Athos, muerto en combate en 1643."
"http://es.dbpedia.org/resource/Milady_de_Winter","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Athos_(personaje)"
"http://es.dbpedia.org/resource/Porthos","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Athos_(personaje)"
"http://es.wikipedia.org/wiki/Athos_(personaje)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Athos_(personaje)"
