"subject","predicate","object"
"http://es.dbpedia.org/resource/Harmiona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hermíone"
"http://es.dbpedia.org/resource/Hermiona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hermíone"
"http://es.dbpedia.org/resource/Hermíone","http://www.w3.org/2000/01/rdf-schema#label","Hermíone"
"http://es.dbpedia.org/resource/Hermíone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hermíone"
"http://es.dbpedia.org/resource/Hermíone","http://dbpedia.org/ontology/wikiPageID",73733
"http://es.dbpedia.org/resource/Hermíone","http://dbpedia.org/ontology/wikiPageRevisionID",118356429
"http://es.dbpedia.org/resource/Hermíone","http://dbpedia.org/ontology/wikiPageLength",1505
"http://es.dbpedia.org/resource/Hermíone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hermíone?oldid=118356429&ns=0"
"http://es.wikipedia.org/wiki/Hermíone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hermíone"
"http://es.dbpedia.org/resource/Hermione","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hermíone"
"http://dbpedia.org/resource/Hermione","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hermíone"
