"subject","predicate","object"
"http://es.dbpedia.org/resource/David_de_Rambures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_de_Rambures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_de_Rambures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_de_Rambures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_de_Rambures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_de_Rambures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_de_Rambures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_de_Rambures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_de_Rambures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_de_Rambures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_de_Rambures","http://www.w3.org/2000/01/rdf-schema#label","David de Rambures"
"http://es.dbpedia.org/resource/David_de_Rambures","http://www.w3.org/2000/01/rdf-schema#comment","David, Señor de Rambures, Jefe de los Ballesteros de la Casa Real de Carlos VI de Francia. Tercero en la jerarquía del ejército francés durante parte de la guerra de los Cien Años, comandó parte de la vanguardia gala en la batalla de Agincourt donde perdió la vida junto con sus hijos."
"http://es.dbpedia.org/resource/David_de_Rambures","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_de_los_Cien_Años"
"http://es.dbpedia.org/resource/David_de_Rambures","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_de_Rambures"
"http://es.dbpedia.org/resource/David_de_Rambures","http://dbpedia.org/ontology/wikiPageID",374247
"http://es.dbpedia.org/resource/David_de_Rambures","http://dbpedia.org/ontology/wikiPageRevisionID",117685717
"http://es.dbpedia.org/resource/David_de_Rambures","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chateaufort-rambures.com/"
"http://es.dbpedia.org/resource/David_de_Rambures","http://dbpedia.org/ontology/wikiPageLength",3766
"http://es.dbpedia.org/resource/David_de_Rambures","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_de_Rambures?oldid=117685717&ns=0"
"http://es.dbpedia.org/resource/David_de_Rambures","http://dbpedia.org/ontology/abstract","David, Señor de Rambures, Jefe de los Ballesteros de la Casa Real de Carlos VI de Francia. Tercero en la jerarquía del ejército francés durante parte de la guerra de los Cien Años, comandó parte de la vanguardia gala en la batalla de Agincourt donde perdió la vida junto con sus hijos."
"http://es.dbpedia.org/resource/David_de_rambures","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/David_de_Rambures"
"http://es.dbpedia.org/resource/Batalla_de_Azincourt","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/David_de_Rambures"
"http://es.dbpedia.org/resource/Sitio_de_Mercq","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/David_de_Rambures"
"http://es.wikipedia.org/wiki/David_de_Rambures","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_de_Rambures"
"http://dbpedia.org/resource/David_de_Rambures","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_de_Rambures"
