"subject","predicate","object"
"http://es.dbpedia.org/resource/Smilax_bracteata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Smilax"
"http://es.dbpedia.org/resource/Smilax_laurifolia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Smilax"
"http://es.dbpedia.org/resource/Smilax_tamnoides","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Smilax"
"http://es.dbpedia.org/resource/Zarzaparrilla_blanca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Smilax"
"http://es.dbpedia.org/resource/Smilacaceae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Smilax"
"http://es.dbpedia.org/resource/Smilax_glabra","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Smilax"
"http://es.wikipedia.org/wiki/Smilax","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Smilax"
"http://es.dbpedia.org/resource/Smilax_campestris","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Smilax"
"http://es.dbpedia.org/resource/Smilax_melastomifolia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Smilax"
"http://es.dbpedia.org/resource/Smilax_aspera","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Smilax"
"http://es.dbpedia.org/resource/Smilax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Smilax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Smilax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Smilax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
