"subject","predicate","object"
"http://dbpedia.org/resource/Laniellus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laniellus"
"http://es.dbpedia.org/resource/Crocias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laniellus"
"http://es.dbpedia.org/resource/Laniellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Laniellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Laniellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Laniellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laniellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Laniellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Laniellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Laniellus","http://www.w3.org/2000/01/rdf-schema#label","Laniellus"
"http://es.dbpedia.org/resource/Laniellus","http://www.w3.org/2000/01/rdf-schema#comment","Laniellus es un género de aves paseriformes perteneciente a la familia Leiothrichidae.​ Sus dos miembros habitan únicamente en el sudeste asiático."
"http://es.dbpedia.org/resource/Laniellus","http://xmlns.com/foaf/0.1/name","Laniellus"
"http://es.dbpedia.org/resource/Laniellus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laniellus"
"http://es.dbpedia.org/resource/Laniellus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Laniellus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laniellus"
"http://es.dbpedia.org/resource/Laniellus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Laniellus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Leiothrichidae"
"http://es.dbpedia.org/resource/Laniellus","http://es.dbpedia.org/property/genus","Laniellus"
"http://es.dbpedia.org/resource/Laniellus","http://es.dbpedia.org/property/genusAuthority","Swainson, 1832"
"http://es.dbpedia.org/resource/Laniellus","http://es.dbpedia.org/property/imageCaption","Laniellus albonotatus"
"http://es.dbpedia.org/resource/Laniellus","http://es.dbpedia.org/property/name","Laniellus"
"http://es.dbpedia.org/resource/Laniellus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Laniellus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Laniellus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Laniellus","http://dbpedia.org/ontology/wikiPageID",6609370
"http://es.dbpedia.org/resource/Laniellus","http://dbpedia.org/ontology/wikiPageRevisionID",120219230
"http://es.dbpedia.org/resource/Laniellus","http://dbpedia.org/ontology/wikiPageLength",1179
"http://es.dbpedia.org/resource/Laniellus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Laniellus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Leiothrichidae"
"http://es.dbpedia.org/resource/Laniellus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Laniellus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Laniellus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Laniellus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laniellus?oldid=120219230&ns=0"
"http://es.dbpedia.org/resource/Laniellus","http://dbpedia.org/ontology/abstract","Laniellus es un género de aves paseriformes perteneciente a la familia Leiothrichidae.​ Sus dos miembros habitan únicamente en el sudeste asiático."
"http://es.wikipedia.org/wiki/Laniellus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laniellus"
"http://es.dbpedia.org/resource/Laniellus_langbianis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Laniellus"
"http://es.dbpedia.org/resource/Laniellus_albonotatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Laniellus"
"http://es.dbpedia.org/resource/Laniellus_albonotatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Laniellus"
