"subject","predicate","object"
"http://es.dbpedia.org/resource/Esfinter_interno_del_ano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_esfínter_interno_del_ano"
"http://es.dbpedia.org/resource/Esfínter_anal_interno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_esfínter_interno_del_ano"
"http://es.dbpedia.org/resource/Esfínter_interno_del_ano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_esfínter_interno_del_ano"
"http://es.dbpedia.org/resource/Musculo_esfinter_anal_interno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_esfínter_interno_del_ano"
"http://es.dbpedia.org/resource/Musculus_sphincter_ani_internus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_esfínter_interno_del_ano"
"http://es.dbpedia.org/resource/Músculo_esfínter_anal_interno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_esfínter_interno_del_ano"
"http://es.wikipedia.org/wiki/Músculo_esfínter_interno_del_ano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Músculo_esfínter_interno_del_ano"
"http://es.dbpedia.org/resource/Músculo_esfínter_interno_del_ano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://es.dbpedia.org/resource/Músculo_esfínter_interno_del_ano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://es.dbpedia.org/resource/Músculo_esfínter_interno_del_ano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Muscle"
"http://es.dbpedia.org/resource/Músculo_esfínter_interno_del_ano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7365"
"http://es.dbpedia.org/resource/Músculo_esfínter_interno_del_ano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Músculo_esfínter_interno_del_ano","http://www.w3.org/2000/01/rdf-schema#label","Músculo esfínter interno del ano"
"http://es.dbpedia.org/resource/Músculo_esfínter_interno_del_ano","http://www.w3.org/2000/01/rdf-schema#comment","El músculo esfínter interno del ano ([TA]: musculus sphincter ani internus), o esfínter anal interno, se encuentra en la parte interior del recto, del cual es una continuación de su capa muscular circular interior. Es uno de los dos esfínteres del ano."
"http://es.dbpedia.org/resource/Músculo_esfínter_interno_del_ano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mpf8"
"http://es.dbpedia.org/resource/Músculo_esfínter_interno_del_ano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músculos_del_abdomen"
"http://es.dbpedia.org/resource/Músculo_esfínter_interno_del_ano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músculos_del_tronco"
"http://es.dbpedia.org/resource/Músculo_esfínter_interno_del_ano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intestino_grueso"
"http://es.dbpedia.org/resource/Músculo_esfínter_interno_del_ano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Músculo_esfínter_interno_del_ano"
"http://es.dbpedia.org/resource/Músculo_esfínter_interno_del_ano","http://es.dbpedia.org/property/acción","ocluir la abertura anal y ayudar en la expulsión de las heces."
"http://es.dbpedia.org/resource/Músculo_esfínter_interno_del_ano","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Músculo_esfínter_interno_del_ano","http://es.dbpedia.org/property/imagen","Gray1079.png"
"http://es.dbpedia.org/resource/Músculo_esfínter_interno_del_ano","http://es.dbpedia.org/property/nombre","Esfínter interno del ano coronal"
"http://es.dbpedia.org/resource/Músculo_esfínter_interno_del_ano","http://es.dbpedia.org/property/pie","A.C.: canal anal, L.A.: Elevador anal,"
"http://es.dbpedia.org/resource/Músculo_esfínter_interno_del_ano","http://es.dbpedia.org/property/pie","S.V.: Vesícula seminal, R.: Segunda parte del recto,"
"http://es.dbpedia.org/resource/Músculo_esfínter_interno_del_ano","http://es.dbpedia.org/property/pie","Sección coronal a través del canal anal:"
"http://es.dbpedia.org/resource/Músculo_esfínter_interno_del_ano","http://es.dbpedia.org/property/pie","B.: cavidad vesicular, V.D.: Conducto deferente,"
"http://es.dbpedia.org/resource/Músculo_esfínter_interno_del_ano","http://es.dbpedia.org/property/pie","I.S.: Músculo del esfínter del ano interno, E.S.: Esfínter del ano externo."
"http://es.dbpedia.org/resource/Músculo_esfínter_interno_del_ano","http://es.dbpedia.org/property/páginagray",425
"http://es.dbpedia.org/resource/Músculo_esfínter_interno_del_ano","http://es.dbpedia.org/property/ta","A05.7.05.011"
"http://es.dbpedia.org/resource/Músculo_esfínter_interno_del_ano","http://es.dbpedia.org/property/temagray",120
"http://es.dbpedia.org/resource/Músculo_esfínter_interno_del_ano","http://dbpedia.org/ontology/wikiPageID",5255019
