"subject","predicate","object"
"http://es.dbpedia.org/resource/Jennifer_Kehoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jennifer_Kehoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jennifer_Kehoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jennifer_Kehoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jennifer_Kehoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jennifer_Kehoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jennifer_Kehoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jennifer_Kehoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jennifer_Kehoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jennifer_Kehoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jennifer_Kehoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jennifer_Kehoe","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Kehoe"
"http://es.dbpedia.org/resource/Jennifer_Kehoe","http://xmlns.com/foaf/0.1/name","Jennifer Kehoe"
"http://es.dbpedia.org/resource/Jennifer_Kehoe","http://xmlns.com/foaf/0.1/homepage","http://www.mennaandjen.co.uk"
"http://es.dbpedia.org/resource/Jennifer_Kehoe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Jennifer_Kehoe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Jennifer_Kehoe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Jennifer_Kehoe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Jennifer_Kehoe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_oro_del_Reino_Unido"
"http://es.dbpedia.org/resource/Jennifer_Kehoe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_plata_del_Reino_Unido"
"http://es.dbpedia.org/resource/Jennifer_Kehoe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_de_la_Real_Academia_Militar_de_Sandhurst"
"http://es.dbpedia.org/resource/Jennifer_Kehoe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_del_Reino_Unido"
"http://es.dbpedia.org/resource/Jennifer_Kehoe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jennifer_Kehoe"
"http://es.dbpedia.org/resource/Jennifer_Kehoe","http://es.dbpedia.org/property/entrenador","John Clark"
"http://es.dbpedia.org/resource/Jennifer_Kehoe","http://es.dbpedia.org/property/nacionalidad","British"
"http://es.dbpedia.org/resource/Jennifer_Kehoe","http://es.dbpedia.org/property/nombre","Jennifer Kehoe"
"http://es.dbpedia.org/resource/Jennifer_Kehoe","http://es.dbpedia.org/property/web","www.mennaandjen.co.uk"
"http://es.dbpedia.org/resource/Jennifer_Kehoe","http://dbpedia.org/ontology/wikiPageID",9526203
"http://es.dbpedia.org/resource/Jennifer_Kehoe","http://dbpedia.org/ontology/wikiPageRevisionID",128232846
"http://es.dbpedia.org/resource/Jennifer_Kehoe","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gbsnowsport.com/parasnowsports/para-alpine/jen-kehoe-mbe"
"http://es.dbpedia.org/resource/Jennifer_Kehoe","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mennaandjen.co.uk/"
"http://es.dbpedia.org/resource/Jennifer_Kehoe","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.paralympics.org.uk/athletes/jennifer-kehoe"
"http://es.dbpedia.org/resource/Jennifer_Kehoe","http://dbpedia.org/ontology/wikiPageLength",8723
"http://es.dbpedia.org/resource/Jennifer_Kehoe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jennifer_Kehoe?oldid=128232846&ns=0"
"http://es.wikipedia.org/wiki/Jennifer_Kehoe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jennifer_Kehoe"
