"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tiruvallur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tiruvallur"
"http://es.dbpedia.org/resource/Tiruvallur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tiruvallur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tiruvallur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tiruvallur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tiruvallur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tiruvallur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tiruvallur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tiruvallur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tiruvallur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tiruvallur","http://www.w3.org/2000/01/rdf-schema#label","Tiruvallur"
"http://es.dbpedia.org/resource/Tiruvallur","http://www.w3.org/2000/01/rdf-schema#comment","Tiruvallur (en tamil: திருவள்ளூர் ) es una localidad de la India capital del distrito de Tiruvallur, estado de Tamil Nadu."
"http://es.dbpedia.org/resource/Tiruvallur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n531"
"http://es.dbpedia.org/resource/Tiruvallur","http://xmlns.com/foaf/0.1/name","திருவள்ளூர்"
"http://es.dbpedia.org/resource/Tiruvallur","http://xmlns.com/foaf/0.1/name","Tiruvallur"
"http://es.dbpedia.org/resource/Tiruvallur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tamil_Nadu"
"http://es.dbpedia.org/resource/Tiruvallur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tiruvallur"
"http://es.dbpedia.org/resource/Tiruvallur","http://es.dbpedia.org/property/cp",602001
"http://es.dbpedia.org/resource/Tiruvallur","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Tiruvallur","http://es.dbpedia.org/property/elevaciónMedia",42
"http://es.dbpedia.org/resource/Tiruvallur","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Tiruvallur","http://es.dbpedia.org/property/imagen","Veeraraghava.jpg"
"http://es.dbpedia.org/resource/Tiruvallur","http://es.dbpedia.org/property/mapaLoc","Tamil Nadu"
"http://es.dbpedia.org/resource/Tiruvallur","http://es.dbpedia.org/property/mapaLoc","India"
"http://es.dbpedia.org/resource/Tiruvallur","http://es.dbpedia.org/property/nombre","திருவள்ளூர்"
"http://es.dbpedia.org/resource/Tiruvallur","http://es.dbpedia.org/property/nombre","Tiruvallur"
"http://es.dbpedia.org/resource/Tiruvallur","http://es.dbpedia.org/property/nombreOficial","Tiruvallur"
"http://es.dbpedia.org/resource/Tiruvallur","http://es.dbpedia.org/property/país","India"
"http://es.dbpedia.org/resource/Tiruvallur","http://es.dbpedia.org/property/pieDeImagen","Templo Raghava Swami"
"http://es.dbpedia.org/resource/Tiruvallur","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Tiruvallur en Tamil Nadu."
"http://es.dbpedia.org/resource/Tiruvallur","http://es.dbpedia.org/property/población",51687
"http://es.dbpedia.org/resource/Tiruvallur","http://es.dbpedia.org/property/poblaciónAño","Est.2010"
"http://es.dbpedia.org/resource/Tiruvallur","http://es.dbpedia.org/property/prefijo","+91-44"
"http://es.dbpedia.org/resource/Tiruvallur","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Tiruvallur","http://es.dbpedia.org/property/páginaWeb","municipality.tn.gov.in/tiruvallur/abcity_mpty.htm"
"http://es.dbpedia.org/resource/Tiruvallur","http://es.dbpedia.org/property/superficie",1075
"http://es.dbpedia.org/resource/Tiruvallur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tiruvallur"
"http://es.dbpedia.org/resource/Tiruvallur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Tiruvallur","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Tiruvallur","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Tiruvallur","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Tiruvallur","http://dbpedia.org/ontology/wikiPageID",4714547
"http://es.dbpedia.org/resource/Tiruvallur","http://dbpedia.org/ontology/wikiPageRevisionID",120466225
"http://es.dbpedia.org/resource/Tiruvallur","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100301030035/http:/municipality.tn.gov.in/tiruvallur/abcity_mpty.htm"
"http://es.dbpedia.org/resource/Tiruvallur","http://dbpedia.org/ontology/wikiPageLength",2424
"http://es.dbpedia.org/resource/Tiruvallur","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Tiruvallur","http://dbpedia.org/ontology/areaCode","+91-44"
