"subject","predicate","object"
"http://es.dbpedia.org/resource/Cabanagem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Pará"
"http://es.dbpedia.org/resource/Capitanía_del_Gran_Pará","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Pará"
"http://es.dbpedia.org/resource/Estado_del_Gran_Pará_y_Maranhão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Pará"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Pará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Pará","http://www.w3.org/2000/01/rdf-schema#label","Historia de Pará"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Pará","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de Pará"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Pará","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_de_Pará"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Pará","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Brasil_por_estado"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Pará","http://dbpedia.org/ontology/wikiPageID",7256516
"http://es.dbpedia.org/resource/Categoría:Historia_de_Pará","http://dbpedia.org/ontology/wikiPageRevisionID",88492173
"http://es.dbpedia.org/resource/Categoría:Historia_de_Pará","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_Pará?oldid=88492173&ns=14"
"http://es.dbpedia.org/resource/Invasión_de_la_Guayana_Francesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Pará"
"http://es.dbpedia.org/resource/Provincia_del_Gran_Pará","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Pará"
